CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	A	69	0	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	A	127	0	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	A	155	0	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	A	164	0	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	A	183	2	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	A	212	0	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	A	228	2	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	A	312	0	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	A	322	3	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	A	339	0	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	A	364	100	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	A	399	0	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	A	400	1	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	A	404	0	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	A	421	1	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	A	473	8	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	A	485	0	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	A	491	0	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	A	502	30	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	A	608	3	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	A	618	9	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	A	619	5	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	A	622	1	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	A	623	7	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	A	637	2	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	A	734	0	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	A	757	1	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	A	783	2	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	A	801	45	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	A	807	155	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	A	819	1	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	A	837	1	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	A	838	0	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	A	892	1665	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	A	906	1	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	A	933	3	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	A	2393	3	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	A	3163	20	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	A	5152	24	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	A	20396	11	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	A	50011	0	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	B	69	1	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	B	127	0	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	B	155	1	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	B	164	0	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	B	183	0	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	B	212	3	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	B	228	2	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	B	312	1	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	B	322	0	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	B	339	1	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	B	364	55	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	B	399	8	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	B	400	0	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	B	404	0	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	B	421	15	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	B	473	1	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	B	485	0	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	B	491	6	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	B	502	35	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	B	608	0	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	B	618	3	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	B	619	3	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	B	622	0	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	B	623	3	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	B	637	2	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	B	734	3	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	B	757	0	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	B	783	0	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	B	801	0	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	B	807	26	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	B	819	1	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	B	837	0	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	B	838	1	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	B	892	240	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	B	906	0	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	B	933	18	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	B	2393	0	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	B	3163	8	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	B	5152	18	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	B	20396	1	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	B	50011	0	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	C	69	1	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	C	127	1	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	C	155	1	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	C	164	1	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	C	183	2	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	C	212	2	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	C	228	1	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	C	312	0	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	C	322	0	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	C	339	1	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	C	364	56	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	C	399	0	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	C	400	2	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	C	404	5	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	C	421	10	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	C	473	1	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	C	485	3	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	C	491	4	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	C	502	7	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	C	608	2	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	C	618	25	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	C	619	11	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	C	622	0	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	C	623	5	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	C	637	6	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	C	734	0	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	C	757	0	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	C	783	0	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	C	801	1	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	C	807	25	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	C	819	0	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	C	837	0	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	C	838	2	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	C	892	450	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	C	906	0	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	C	933	3	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	C	2393	0	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	C	3163	4	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	C	5152	10	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	C	20396	1	1
06594800*2021-06-07*24331*I	06594800	07/06/2021	P5	C	50011	1	1
