CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	A	618	1	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	A	650	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	A	657	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	A	757	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	A	796	11	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	A	807	625	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	A	819	1	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	A	880	1	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	A	906	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	A	933	792	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	A	978	16	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	A	1028	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	A	1030	1	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	A	1043	1	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	A	1051	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	A	1055	3	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	A	1089	1	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	A	19280	728	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	A	32534	1	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	B	618	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	B	650	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	B	657	1	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	B	757	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	B	796	3	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	B	807	391	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	B	819	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	B	880	1	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	B	906	2	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	B	933	93	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	B	978	4	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	B	1028	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	B	1030	1	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	B	1043	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	B	1051	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	B	1055	1	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	B	1089	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	B	19280	105	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	B	32534	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	C	618	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	C	650	1	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	C	657	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	C	757	1	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	C	796	2	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	C	807	768	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	C	819	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	C	880	8	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	C	906	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	C	933	302	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	C	978	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	C	1028	1	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	C	1030	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	C	1043	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	C	1051	1	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	C	1055	0	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	C	1089	1	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	C	19280	8	1
05157250*2021-08-16*28533*I	05157250	16/08/2021	TP14	C	32534	0	1
