CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	46	5	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	69	42	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	140	9	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	183	4	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	189	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	212	13	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	228	1	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	231	9	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	239	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	241	1	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	265	1	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	286	1	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	310	1	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	317	6	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	383	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	390	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	404	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	421	2	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	451	264	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	473	164	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	481	16	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	491	144	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	502	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	618	20	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	619	1	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	620	2	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	623	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	704	1	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	757	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	801	17	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	807	88	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	819	5	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	831	2	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	837	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	872	8	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	892	1185	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	933	3	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	1009	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	1042	1	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	1043	2	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	1064	1	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	3111	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	3163	1	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	3206	1	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	9794	9	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	9812	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	20537	4	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	A	32269	2	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	46	1	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	69	92	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	140	2	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	183	1	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	189	2	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	212	6	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	228	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	231	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	239	1	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	241	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	265	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	286	3	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	310	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	317	1	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	383	1	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	390	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	404	136	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	421	88	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	451	29	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	473	3	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	481	7	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	491	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	502	10	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	618	8	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	619	48	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	620	164	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	623	20	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	704	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	757	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	801	2	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	807	144	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	819	6	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	831	1	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	837	1	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	872	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	892	320	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	933	312	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	1009	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	1042	3	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	1043	1	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	1064	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	3111	1	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	3163	2	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	3206	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	9794	47	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	9812	1	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	20537	60	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	B	32269	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	46	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	69	28	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	140	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	183	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	189	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	212	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	228	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	231	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	239	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	241	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	265	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	286	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	310	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	317	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	383	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	390	1	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	404	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	421	3	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	451	16	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	473	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	481	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	491	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	502	7	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	618	2	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	619	2	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	620	4	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	623	1	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	704	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	757	1	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	801	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	807	140	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	819	6	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	831	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	837	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	872	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	892	236	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	933	136	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	1009	1	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	1042	4	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	1043	4	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	1064	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	3111	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	3163	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	3206	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	9794	3	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	9812	0	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	20537	23	1
05144250*2021-06-23*28472*I	05144250	23/06/2021	TP3	C	32269	0	1
