CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	46	78	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	69	272	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	140	1	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	155	2	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	156	5	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	164	3	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	169	2	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	183	2	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	212	3	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	364	15	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	399	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	404	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	421	2	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	608	8	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	611	1	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	618	1	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	623	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	625	6	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	747	1	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	753	1	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	757	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	783	1	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	793	11	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	801	15	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	807	475	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	819	2	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	831	1	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	837	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	838	5	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	887	3	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	906	3	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	933	3	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	1009	1	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	2393	10	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	3146	1	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	5151	2	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	5152	11	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	50011	4	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	46	12	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	69	99	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	140	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	155	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	156	1	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	164	7	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	169	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	183	5	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	212	2	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	364	9	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	399	2	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	404	7	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	421	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	608	1	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	611	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	618	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	623	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	625	1	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	747	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	753	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	757	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	783	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	793	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	801	3	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	807	35	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	819	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	831	1	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	837	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	838	1	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	887	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	906	1	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	933	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	1009	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	2393	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	3146	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	5151	11	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	5152	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	50011	3	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	C	46	26	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	C	69	148	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	C	140	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	C	155	1	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	C	156	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	C	164	4	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	C	169	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	C	183	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	C	212	1	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	C	364	14	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	C	399	3	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	C	404	15	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	C	421	1	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	C	608	2	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	C	611	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	C	618	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	C	623	1	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	C	625	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	C	747	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	C	753	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	C	757	1	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	C	783	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	C	793	2	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	C	801	4	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	C	807	138	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	C	819	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	C	831	1	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	C	837	1	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	C	838	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	C	887	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	C	906	1	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	C	933	1	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	C	1009	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	C	2393	2	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	C	3146	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	C	5151	6	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	C	5152	2	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	C	50011	4	1
