CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	183	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	212	6	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	224	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	451	13	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	491	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	618	2	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	650	7	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	657	9	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	801	11	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	807	181	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	819	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	870	1	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	892	813	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	928	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	933	138	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	978	92	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	998	1	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	1004	1	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	1028	18	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	1033	3	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	1043	141	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	1044	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	1051	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	1056	2	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	1077	1	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	3159	1	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	9794	254	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	23599	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	183	1	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	212	12	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	224	1	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	451	4	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	491	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	618	10	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	650	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	657	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	801	144	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	807	96	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	819	1	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	870	2	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	892	626	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	928	10	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	933	59	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	978	6	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	998	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	1004	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	1028	96	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	1033	3	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	1043	8	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	1044	1	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	1051	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	1056	1	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	1077	1	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	3159	1	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	9794	248	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	23599	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	183	2	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	212	19	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	224	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	451	4	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	491	1	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	618	6	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	650	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	657	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	801	42	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	807	80	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	819	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	870	1	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	892	414	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	928	12	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	933	31	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	978	12	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	998	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	1004	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	1028	40	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	1033	2	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	1043	7	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	1044	1	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	1051	1	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	1056	4	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	1077	1	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	3159	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	9794	46	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	23599	5	1
