CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	69	1	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	183	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	193	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	197	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	200	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	207	1	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	212	92	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	222	5	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	223	5	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	224	1	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	231	7	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	240	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	265	2	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	288	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	310	1	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	311	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	312	2	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	313	1	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	314	2	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	317	11	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	384	4	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	399	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	421	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	451	27	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	457	9	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	473	1	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	475	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	481	3	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	497	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	515	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	617	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	618	102	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	619	46	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	622	175	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	623	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	624	65	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	650	15	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	671	11	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	678	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	679	2	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	682	3	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	687	1	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	734	1	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	740	1	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	757	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	801	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	807	38	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	831	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	838	88	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	845	1	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	870	1	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	887	12	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	892	156	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	906	1	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	933	32	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	973	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	979	1	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	992	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	997	1	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	1009	2	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	1029	2	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	1043	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	1051	1	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	1055	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	1089	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	2395	1	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	3168	1	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	5117	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	9794	27	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	A	33830	5	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	69	10	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	183	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	193	7	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	197	3	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	200	62	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	207	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	212	51	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	222	39	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	223	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	224	2	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	231	1	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	240	14	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	265	32	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	288	1	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	310	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	311	8	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	312	2	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	313	1	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	314	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	317	3	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	384	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	399	1	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	421	2	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	451	3	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	457	6	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	473	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	475	1	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	481	3	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	497	13	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	515	3	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	617	8	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	618	128	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	619	104	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	622	64	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	623	32	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	624	8	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	650	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	671	1	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	678	1	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	679	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	682	3	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	687	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	734	1	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	740	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	757	5	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	801	4	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	807	109	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	831	3	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	838	2	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	845	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	870	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	887	3	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	892	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	906	1	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	933	5	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	973	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	979	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	992	1	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	997	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	1009	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	1029	16	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	1043	1	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	1051	1	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	1055	4	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	1089	1	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	2395	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	3168	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	5117	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	9794	6	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	B	33830	25	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	69	99	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	183	22	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	193	2	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	197	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	200	6	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	207	136	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	212	213	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	222	45	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	223	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	224	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	231	4	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	240	50	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	265	238	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	288	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	310	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	311	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	312	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	313	1	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	314	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	317	1	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	384	2	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	399	16	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	421	14	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	451	1	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	457	4	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	473	7	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	475	1	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	481	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	497	3	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	515	5	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	617	24	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	618	156	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	619	216	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	622	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	623	84	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	624	10	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	650	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	671	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	678	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	679	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	682	4	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	687	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	734	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	740	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	757	19	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	801	9	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	807	15	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	831	2	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	838	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	845	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	870	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	887	3	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	892	5	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	906	1	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	933	4	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	973	1	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	979	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	992	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	997	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	1009	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	1029	24	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	1043	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	1051	1	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	1055	18	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	1089	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	2395	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	3168	0	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	5117	1	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	9794	34	1
05122000*2021-07-28*28374*I	05122000	28/07/2021	M3	C	33830	57	1
