CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	26	5	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	127	1	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	140	36	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	174	29	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	200	11	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	210	14	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	212	16	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	223	14	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	231	10	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	245	7	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	312	0	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	317	2	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	383	143	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	387	11	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	421	2	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	451	65	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	473	37	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	491	447	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	549	0	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	619	3	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	622	3	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	623	0	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	650	2	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	670	1	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	690	4	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	728	1	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	743	2	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	753	0	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	793	0	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	801	21	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	807	193	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	824	31	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	838	3	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	841	2	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	880	1	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	906	1	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	928	0	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	933	1	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	978	1	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	1029	9	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	2393	16	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	2395	1	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	3163	0	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	3170	0	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	3181	6	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	9794	1	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	26	3	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	127	0	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	140	30	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	174	63	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	200	9	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	210	0	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	212	0	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	223	11	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	231	9	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	245	0	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	312	6	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	317	2	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	383	55	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	387	0	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	421	0	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	451	9	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	473	318	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	491	608	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	549	3	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	619	0	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	622	1	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	623	0	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	650	2	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	670	0	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	690	2	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	728	0	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	743	0	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	753	0	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	793	1	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	801	7	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	807	759	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	824	0	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	838	8	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	841	0	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	880	0	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	906	1	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	928	1	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	933	12	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	978	0	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	1029	2	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	2393	19	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	2395	1	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	3163	1	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	3170	1	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	3181	1	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	B	9794	0	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	26	6	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	127	0	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	140	73	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	174	74	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	200	5	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	210	25	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	212	1	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	223	6	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	231	14	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	245	2	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	312	2	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	317	0	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	383	8	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	387	0	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	421	0	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	451	30	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	473	190	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	491	500	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	549	2	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	619	2	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	622	1	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	623	1	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	650	2	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	670	0	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	690	1	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	728	0	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	743	2	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	753	1	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	793	3	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	801	28	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	807	189	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	824	2	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	838	0	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	841	4	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	880	0	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	906	0	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	928	1	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	933	0	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	978	0	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	1029	8	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	2393	0	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	2395	1	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	3163	3	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	3170	1	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	3181	10	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	C	9794	0	1
