CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	A	69	5	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	A	183	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	A	190	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	A	200	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	A	201	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	A	212	96	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	A	221	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	A	231	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	A	239	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	A	268	4	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	A	305	1	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	A	313	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	A	317	1	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	A	321	1	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	A	390	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	A	400	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	A	421	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	A	481	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	A	608	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	A	618	2	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	A	619	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	A	650	3	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	A	678	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	A	682	3	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	A	747	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	A	757	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	A	801	16	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	A	807	22	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	A	819	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	A	838	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	A	880	3	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	A	892	1120	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	A	906	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	A	933	1	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	A	1009	1	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	A	1028	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	A	1056	1	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	A	9794	79	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	B	69	204	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	B	183	22	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	B	190	1	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	B	200	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	B	201	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	B	212	255	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	B	221	28	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	B	231	1	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	B	239	1	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	B	268	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	B	305	1	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	B	313	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	B	317	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	B	321	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	B	390	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	B	400	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	B	421	1	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	B	481	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	B	608	1	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	B	618	1	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	B	619	4	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	B	650	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	B	678	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	B	682	3	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	B	747	3	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	B	757	3	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	B	801	180	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	B	807	819	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	B	819	2	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	B	838	1	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	B	880	1	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	B	892	43	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	B	906	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	B	933	14	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	B	1009	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	B	1028	2	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	B	1056	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	B	9794	364	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	C	69	11	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	C	183	2	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	C	190	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	C	200	4	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	C	201	1	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	C	212	14	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	C	221	9	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	C	231	2	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	C	239	11	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	C	268	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	C	305	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	C	313	1	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	C	317	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	C	321	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	C	390	2	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	C	400	1	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	C	421	1	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	C	481	1	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	C	608	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	C	618	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	C	619	2	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	C	650	1	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	C	678	2	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	C	682	5	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	C	747	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	C	757	1	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	C	801	1	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	C	807	64	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	C	819	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	C	838	2	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	C	880	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	C	892	8	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	C	906	1	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	C	933	1	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	C	1009	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	C	1028	6	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	C	1056	0	1
06054300*2021-08-26*24496*I	06054300	26/08/2021	M3	C	9794	35	1
