CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	A	69	15	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	A	127	0	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	A	164	0	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	A	193	0	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	A	200	8	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	A	212	46	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	A	364	234	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	A	390	2	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	A	394	0	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	A	399	0	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	A	421	0	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	A	457	126	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	A	474	6	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	A	502	0	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	A	613	1	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	A	618	2	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	A	619	1	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	A	623	0	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	A	670	3	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	A	682	1	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	A	757	7	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	A	801	52	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	A	807	204	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	A	819	0	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	A	831	0	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	A	837	0	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	A	906	1	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	A	933	8	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	A	978	0	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	A	1004	1	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	A	1071	0	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	A	2393	1	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	A	3163	1	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	A	3170	1	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	A	5152	3	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	A	20396	3	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	B	69	23	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	B	127	1	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	B	164	1	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	B	193	2	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	B	200	2	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	B	212	39	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	B	364	150	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	B	390	1	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	B	394	0	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	B	399	9	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	B	421	4	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	B	457	46	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	B	474	22	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	B	502	1	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	B	613	1	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	B	618	0	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	B	619	3	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	B	623	0	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	B	670	0	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	B	682	1	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	B	757	6	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	B	801	1	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	B	807	144	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	B	819	2	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	B	831	1	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	B	837	3	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	B	906	1	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	B	933	6	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	B	978	1	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	B	1004	0	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	B	1071	1	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	B	2393	4	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	B	3163	0	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	B	3170	1	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	B	5152	0	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	B	20396	13	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	C	69	120	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	C	127	0	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	C	164	1	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	C	193	0	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	C	200	5	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	C	212	76	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	C	364	360	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	C	390	8	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	C	394	1	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	C	399	4	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	C	421	4	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	C	457	96	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	C	474	17	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	C	502	3	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	C	613	0	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	C	618	1	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	C	619	2	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	C	623	2	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	C	670	0	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	C	682	0	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	C	757	7	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	C	801	68	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	C	807	128	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	C	819	0	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	C	831	0	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	C	837	3	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	C	906	1	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	C	933	1	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	C	978	0	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	C	1004	0	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	C	1071	0	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	C	2393	2	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	C	3163	0	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	C	3170	0	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	C	5152	0	1
06750950*2021-07-20*21454*I	06750950	20/07/2021	GMP7	C	20396	7	1
