CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	46	2	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	69	36	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	156	3	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	183	1	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	200	8	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	212	4	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	221	11	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	231	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	311	16	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	321	1	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	364	11	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	394	1	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	399	1	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	404	4	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	421	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	457	129	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	491	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	502	1	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	618	5	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	619	25	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	623	1	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	625	3	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	637	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	650	1	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	670	2	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	682	27	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	757	1	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	801	6	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	807	63	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	819	2	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	824	1	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	831	2	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	837	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	892	66	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	906	1	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	933	5	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	1055	3	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	2391	1	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	2393	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	3163	2	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	3181	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	5151	1	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	5152	130	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	33844	26	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	50011	2	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	46	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	69	98	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	156	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	183	1	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	200	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	212	2	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	221	4	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	231	1	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	311	4	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	321	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	364	5	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	394	1	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	399	11	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	404	5	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	421	1	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	457	13	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	491	1	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	502	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	618	1	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	619	18	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	623	2	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	625	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	637	1	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	650	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	670	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	682	2	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	757	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	801	1	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	807	146	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	819	1	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	824	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	831	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	837	2	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	892	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	906	1	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	933	11	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	1055	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	2391	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	2393	1	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	3163	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	3181	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	5151	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	5152	4	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	33844	2	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	B	50011	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	46	1	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	69	29	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	156	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	183	1	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	200	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	212	2	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	221	1	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	231	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	311	12	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	321	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	364	5	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	394	10	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	399	8	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	404	24	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	421	3	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	457	11	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	491	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	502	1	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	618	1	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	619	21	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	623	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	625	2	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	637	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	650	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	670	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	682	1	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	757	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	801	2	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	807	68	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	819	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	824	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	831	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	837	1	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	892	6	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	906	1	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	933	46	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	1055	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	2391	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	2393	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	3163	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	3181	2	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	5151	7	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	5152	5	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	33844	1	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	C	50011	0	1
