CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	69	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	200	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	212	16	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	224	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	231	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	241	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	286	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	287	2	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	292	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	311	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	317	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	364	46	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	383	2	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	390	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	451	5	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	457	2	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	473	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	502	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	608	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	617	2	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	618	4	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	619	8	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	622	5	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	623	2	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	625	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	650	3	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	657	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	670	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	682	5	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	719	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	783	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	801	12	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	807	48	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	822	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	839	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	840	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	880	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	887	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	888	264	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	906	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	933	4	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	978	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	1028	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	1043	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	1077	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	3159	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	3170	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	3202	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	20537	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	69	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	200	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	212	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	224	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	231	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	241	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	286	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	287	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	292	2	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	311	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	317	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	364	23	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	383	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	390	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	451	2	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	457	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	473	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	502	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	608	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	617	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	618	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	619	12	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	622	3	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	623	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	625	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	650	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	657	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	670	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	682	6	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	719	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	783	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	801	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	807	21	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	822	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	839	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	840	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	880	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	887	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	888	5	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	906	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	933	2	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	978	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	1028	21	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	1043	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	1077	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	3159	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	3170	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	3202	2	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	20537	3	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	69	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	200	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	212	2	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	224	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	231	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	241	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	286	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	287	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	292	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	311	2	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	317	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	364	5	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	383	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	390	2	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	451	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	457	2	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	473	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	502	4	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	608	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	617	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	618	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	619	2	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	622	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	623	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	625	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	650	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	657	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	670	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	682	9	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	719	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	783	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	801	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	807	896	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	822	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	839	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	840	2	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	880	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	887	9	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	888	51	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	906	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	933	2	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	978	2	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	1028	3	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	1043	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	1077	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	3159	5	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	3170	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	3202	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	20537	1	1
