CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	69	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	183	11	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	197	1	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	200	1	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	211	36	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	212	41	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	221	11	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	223	2	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	224	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	231	2	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	239	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	245	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	312	40	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	313	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	363	2	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	364	24	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	390	3	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	391	1	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	457	496	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	618	2	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	619	3	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	622	2	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	650	4	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	657	6	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	679	1	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	682	2	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	759	5	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	801	2	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	807	331	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	819	1	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	838	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	840	1	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	856	1	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	880	1	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	906	3	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	933	166	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	1015	1	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	1025	764	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	1028	2	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	1030	9	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	1054	7	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	1056	2	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	1087	3	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	1089	3	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	2884	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	3202	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	3206	3	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	5116	1	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	9813	3	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	19280	71	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	A	33830	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	69	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	183	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	197	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	200	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	211	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	212	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	221	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	223	2	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	224	1	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	231	4	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	239	2	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	245	9	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	312	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	313	1	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	363	1	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	364	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	390	5	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	391	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	457	156	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	618	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	619	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	622	1	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	650	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	657	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	679	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	682	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	759	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	801	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	807	165	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	819	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	838	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	840	7	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	856	1	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	880	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	906	3	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	933	170	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	1015	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	1025	1	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	1028	14	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	1030	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	1054	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	1056	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	1087	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	1089	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	2884	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	3202	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	3206	3	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	5116	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	9813	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	19280	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	B	33830	1	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	69	6	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	183	5	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	197	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	200	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	211	2	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	212	12	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	221	23	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	223	2	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	224	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	231	9	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	239	45	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	245	5	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	312	11	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	313	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	363	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	364	2	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	390	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	391	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	457	216	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	618	1	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	619	13	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	622	2	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	650	1	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	657	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	679	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	682	1	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	759	13	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	801	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	807	269	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	819	1	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	838	1	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	840	1	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	856	4	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	880	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	906	3	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	933	150	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	1015	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	1025	1	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	1028	7	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	1030	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	1054	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	1056	1	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	1087	3	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	1089	3	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	2884	1	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	3202	2	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	3206	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	5116	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	9813	2	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	19280	0	1
05137200*2021-08-12*28461*I	05137200	12/08/2021	PTP8	C	33830	1	1
