CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	69	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	140	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	174	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	189	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	193	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	200	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	211	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	212	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	223	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	231	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	245	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	286	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	288	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	292	2	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	310	4	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	311	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	363	2	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	384	11	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	387	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	390	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	394	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	399	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	421	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	451	64	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	457	7	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	473	10	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	491	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	518	4	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	527	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	606	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	608	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	613	5	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	617	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	619	120	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	622	525	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	625	15	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	637	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	671	8	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	682	5	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	704	15	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	719	13	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	725	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	734	6	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	740	2	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	743	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	753	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	757	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	801	2	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	807	920	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	819	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	831	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	837	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	838	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	906	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	908	15	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	933	300	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	973	335	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	979	1508	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	982	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	997	51	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	1002	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	1004	388	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	1029	15	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	1089	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	2393	2	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	2395	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	2517	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	2612	6	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	3163	2	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	3170	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	3206	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	5219	3	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	9794	29	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	19280	9	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	33830	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	A	50011	37	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	69	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	140	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	174	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	189	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	193	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	200	12	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	211	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	212	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	223	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	231	3	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	245	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	286	4	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	288	3	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	292	2	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	310	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	311	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	363	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	384	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	387	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	390	2	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	394	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	399	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	421	24	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	451	30	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	457	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	473	15	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	491	9	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	518	10	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	527	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	606	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	608	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	613	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	617	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	619	35	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	622	69	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	625	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	637	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	671	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	682	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	704	3	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	719	72	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	725	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	734	3	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	740	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	743	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	753	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	757	7	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	801	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	807	960	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	819	18	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	831	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	837	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	838	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	906	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	908	3	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	933	65	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	973	150	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	979	716	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	982	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	997	30	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	1002	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	1004	278	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	1029	140	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	1089	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	2393	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	2395	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	2517	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	2612	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	3163	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	3170	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	3206	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	5219	2	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	9794	11	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	19280	7	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	33830	20	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	B	50011	3	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	69	10	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	140	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	174	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	189	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	193	3	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	200	6	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	211	3	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	212	4	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	223	3	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	231	7	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	245	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	286	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	288	2	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	292	2	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	310	4	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	311	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	363	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	384	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	387	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	390	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	394	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	399	2	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	421	18	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	451	189	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	457	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	473	19	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	491	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	518	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	527	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	606	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	608	7	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	613	2	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	617	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	619	233	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	622	32	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	625	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	637	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	671	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	682	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	704	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	719	8	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	725	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	734	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	740	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	743	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	753	15	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	757	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	801	75	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	807	630	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	819	2	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	831	2	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	837	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	838	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	906	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	908	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	933	10	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	973	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	979	406	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	982	2	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	997	10	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	1002	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	1004	38	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	1029	280	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	1089	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	2393	3	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	2395	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	2517	2	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	2612	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	3163	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	3170	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	3206	1	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	5219	2	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	9794	720	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	19280	0	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	33830	4	1
05167800*2021-06-17*28566*I	05167800	17/06/2021	P14	C	50011	92	1
