CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	26	10	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	46	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	69	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	183	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	200	1	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	212	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	222	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	223	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	231	6	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	241	1	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	286	1	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	288	2	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	304	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	310	1	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	312	2	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	317	6	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	320	1	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	363	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	384	3	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	399	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	400	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	421	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	473	1	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	502	8	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	515	1	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	608	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	613	1	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	618	8	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	619	176	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	620	28	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	622	96	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	623	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	650	70	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	671	1	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	678	7	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	682	2	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	704	2	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	757	4	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	793	1	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	801	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	807	56	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	819	1	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	831	2	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	837	1	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	838	39	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	873	3	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	906	1	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	933	63	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	973	61	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	979	27	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	1029	44	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	1042	1	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	1089	1	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	2395	1	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	2517	2	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	3110	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	3132	35	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	3163	3	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	3206	1	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	5219	4	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	9794	4	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	19280	2	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	33830	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	A	50011	24	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	26	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	46	7	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	69	67	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	183	4	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	200	4	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	212	73	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	222	73	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	223	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	231	4	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	241	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	286	2	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	288	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	304	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	310	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	312	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	317	1	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	320	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	363	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	384	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	399	2	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	400	3	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	421	2	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	473	1	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	502	2	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	515	1	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	608	6	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	613	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	618	43	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	619	386	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	620	60	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	622	17	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	623	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	650	1	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	671	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	678	1	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	682	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	704	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	757	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	793	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	801	40	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	807	23	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	819	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	831	2	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	837	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	838	13	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	873	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	906	1	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	933	73	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	973	78	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	979	29	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	1029	55	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	1042	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	1089	1	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	2395	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	2517	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	3110	1	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	3132	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	3163	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	3206	1	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	5219	1	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	9794	75	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	19280	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	33830	10	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	B	50011	12	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	26	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	46	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	69	14	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	183	6	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	200	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	212	26	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	222	34	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	223	1	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	231	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	241	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	286	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	288	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	304	1	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	310	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	312	2	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	317	1	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	320	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	363	1	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	384	1	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	399	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	400	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	421	2	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	473	2	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	502	4	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	515	1	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	608	1	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	613	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	618	20	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	619	112	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	620	52	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	622	4	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	623	4	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	650	2	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	671	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	678	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	682	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	704	1	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	757	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	793	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	801	13	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	807	13	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	819	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	831	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	837	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	838	20	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	873	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	906	1	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	933	73	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	973	19	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	979	10	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	1029	55	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	1042	3	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	1089	1	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	2395	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	2517	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	3110	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	3132	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	3163	0	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	3206	1	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	5219	17	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	9794	32	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	19280	2	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	33830	7	1
05181900*2021-08-30*28599*I	05181900	30/08/2021	P14	C	50011	5	1
