CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	46	78	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	69	10	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	150	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	155	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	164	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	183	4	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	190	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	211	23	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	212	58	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	241	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	245	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	265	2	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	286	3	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	312	2	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	320	1	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	321	1	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	340	1	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	390	1	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	399	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	400	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	404	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	421	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	473	3	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	502	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	515	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	608	5	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	618	41	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	619	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	620	2	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	622	32	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	623	2	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	637	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	650	47	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	678	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	734	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	740	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	757	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	783	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	801	12	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	807	720	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	819	12	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	831	15	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	838	6	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	841	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	846	1	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	864	1	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	867	1	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	906	1	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	928	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	933	54	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	973	4	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	979	29	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	1029	3	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	1042	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	1061	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	1089	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	3163	2	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	3206	1	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	5189	1	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	5219	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	9794	6	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	33830	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	A	50011	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	46	2	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	69	37	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	150	1	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	155	6	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	164	2	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	183	3	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	190	1	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	211	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	212	6	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	241	1	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	245	1	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	265	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	286	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	312	1	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	320	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	321	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	340	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	390	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	399	1	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	400	3	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	404	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	421	5	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	473	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	502	1	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	515	1	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	608	1	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	618	9	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	619	10	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	620	5	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	622	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	623	4	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	637	3	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	650	2	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	678	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	734	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	740	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	757	1	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	783	1	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	801	4	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	807	52	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	819	8	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	831	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	838	5	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	841	1	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	846	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	864	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	867	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	906	1	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	928	1	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	933	43	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	973	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	979	1	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	1029	2	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	1042	1	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	1061	1	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	1089	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	3163	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	3206	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	5189	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	5219	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	9794	52	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	33830	1	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	B	50011	2	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	46	1	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	69	55	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	150	1	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	155	2	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	164	9	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	183	6	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	190	4	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	211	2	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	212	12	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	241	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	245	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	265	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	286	6	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	312	1	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	320	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	321	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	340	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	390	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	399	3	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	400	5	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	404	4	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	421	8	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	473	2	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	502	3	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	515	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	608	1	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	618	11	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	619	26	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	620	28	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	622	3	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	623	20	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	637	2	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	650	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	678	1	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	734	2	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	740	1	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	757	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	783	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	801	4	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	807	63	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	819	10	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	831	1	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	838	3	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	841	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	846	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	864	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	867	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	906	1	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	928	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	933	120	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	973	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	979	2	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	1029	7	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	1042	1	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	1061	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	1089	1	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	3163	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	3206	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	5189	0	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	5219	14	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	9794	34	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	33830	1	1
05125230*2021-07-29*28376*I	05125230	29/07/2021	TP3	C	50011	4	1
