CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	26	3	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	46	6	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	69	388	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	140	1	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	156	2	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	164	1	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	174	1	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	183	2	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	190	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	198	1	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	211	3	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	212	33	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	223	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	231	5	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	265	657	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	268	1023	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	276	2	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	292	30	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	305	40	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	311	2	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	312	1	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	321	30	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	322	49	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	340	3	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	399	7	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	400	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	404	2	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	421	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	451	3	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	452	1	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	457	1	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	473	2	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	502	3	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	515	7	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	608	5	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	614	13	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	618	360	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	619	160	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	620	13	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	623	67	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	650	26	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	671	1	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	747	1	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	757	4	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	801	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	807	458	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	819	1	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	831	4	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	837	1	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	838	3	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	887	9	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	892	7	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	906	1	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	933	40	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	968	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	1004	15	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	1029	2	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	1061	1	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	1089	1	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	2395	11	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	3163	1	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	3170	1	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	3206	1	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	5189	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	5219	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	9794	4	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	9812	8	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	33830	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	33844	19	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	49953	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	A	50011	4	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	26	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	46	2	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	69	57	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	140	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	156	5	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	164	10	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	174	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	183	5	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	190	1	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	198	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	211	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	212	69	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	223	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	231	4	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	265	44	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	268	196	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	276	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	292	61	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	305	32	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	311	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	312	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	321	1	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	322	1	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	340	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	399	13	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	400	13	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	404	1	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	421	6	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	451	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	452	1	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	457	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	473	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	502	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	515	3	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	608	6	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	614	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	618	294	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	619	52	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	620	8	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	623	16	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	650	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	671	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	747	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	757	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	801	7	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	807	75	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	819	1	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	831	1	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	837	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	838	3	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	887	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	892	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	906	1	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	933	91	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	968	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	1004	6	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	1029	4	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	1061	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	1089	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	2395	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	3163	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	3170	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	3206	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	5189	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	5219	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	9794	7	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	9812	4	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	33830	3	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	33844	2	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	49953	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	B	50011	7	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	26	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	46	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	69	52	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	140	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	156	2	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	164	1	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	174	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	183	6	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	190	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	198	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	211	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	212	46	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	223	1	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	231	4	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	265	245	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	268	355	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	276	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	292	41	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	305	23	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	311	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	312	3	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	321	17	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	322	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	340	1	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	399	5	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	400	6	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	404	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	421	11	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	451	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	452	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	457	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	473	1	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	502	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	515	9	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	608	7	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	614	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	618	141	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	619	47	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	620	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	623	27	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	650	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	671	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	747	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	757	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	801	1	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	807	49	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	819	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	831	1	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	837	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	838	6	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	887	2	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	892	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	906	1	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	933	46	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	968	4	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	1004	5	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	1029	12	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	1061	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	1089	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	2395	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	3163	1	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	3170	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	3206	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	5189	1	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	5219	2	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	9794	20	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	9812	27	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	33830	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	33844	0	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	49953	5	1
05183850*2021-09-14*28732*I	05183850	14/09/2021	P1	C	50011	0	1
