CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	A	46	1	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	A	69	4	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	A	156	1	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	A	183	1	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	A	212	3	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	A	364	31	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	A	394	0	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	A	399	1	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	A	404	0	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	A	421	0	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	A	618	120	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	A	619	0	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	A	623	8	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	A	625	0	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	A	670	1	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	A	725	1	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	A	801	1	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	A	807	3	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	A	819	0	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	A	831	0	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	A	838	0	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	A	892	3	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	A	906	1	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	A	2393	0	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	A	3163	1	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	A	5151	3	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	A	5152	5	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	A	33844	3	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	A	50011	0	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	B	46	1	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	B	69	12	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	B	156	0	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	B	183	1	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	B	212	23	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	B	364	52	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	B	394	31	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	B	399	0	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	B	404	4	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	B	421	1	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	B	618	0	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	B	619	1	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	B	623	8	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	B	625	11	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	B	670	0	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	B	725	0	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	B	801	3	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	B	807	7	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	B	819	1	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	B	831	0	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	B	838	4	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	B	892	0	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	B	906	1	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	B	2393	0	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	B	3163	0	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	B	5151	12	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	B	5152	0	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	B	33844	3	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	B	50011	1	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	C	46	0	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	C	69	11	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	C	156	0	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	C	183	1	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	C	212	28	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	C	364	44	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	C	394	8	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	C	399	0	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	C	404	1	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	C	421	1	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	C	618	8	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	C	619	2	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	C	623	4	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	C	625	0	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	C	670	0	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	C	725	0	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	C	801	11	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	C	807	11	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	C	819	0	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	C	831	1	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	C	838	2	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	C	892	0	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	C	906	1	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	C	2393	1	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	C	3163	0	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	C	5151	16	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	C	5152	1	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	C	33844	0	1
06153630*2021-07-20*21436*I	06153630	20/07/2021	GMP7	C	50011	0	1
