CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	69	20	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	156	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	183	7	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	193	4	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	200	65	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	209	1	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	212	51	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	223	3	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	228	1	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	231	9	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	239	12	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	241	1	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	268	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	292	7	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	318	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	364	10	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	383	1	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	390	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	421	6	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	473	2	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	485	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	491	1	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	502	1	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	608	2	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	613	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	618	18	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	619	69	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	622	33	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	623	2	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	625	9	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	637	3	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	670	1	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	682	2	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	719	3	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	735	1	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	753	13	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	757	47	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	783	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	801	1	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	807	70	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	831	1	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	837	1	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	838	2	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	841	3	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	872	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	887	326	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	892	855	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	906	1	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	933	114	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	978	292	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	1028	4	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	1043	4	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	1054	1	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	1055	8	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	5152	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	19280	5	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	A	33830	19	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	69	17	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	156	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	183	1	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	193	14	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	200	28	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	209	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	212	38	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	223	5	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	228	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	231	23	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	239	11	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	241	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	268	1	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	292	1	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	318	1	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	364	24	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	383	13	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	390	18	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	421	5	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	473	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	485	1	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	491	2	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	502	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	608	1	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	613	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	618	42	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	619	54	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	622	7	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	623	3	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	625	3	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	637	2	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	670	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	682	2	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	719	10	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	735	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	753	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	757	18	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	783	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	801	13	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	807	53	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	831	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	837	1	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	838	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	841	1	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	872	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	887	90	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	892	247	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	906	1	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	933	9	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	978	4	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	1028	2	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	1043	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	1054	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	1055	6	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	5152	2	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	19280	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	B	33830	50	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	69	7	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	156	1	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	183	13	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	193	9	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	200	46	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	209	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	212	24	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	223	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	228	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	231	26	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	239	37	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	241	1	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	268	1	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	292	1	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	318	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	364	13	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	383	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	390	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	421	2	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	473	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	485	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	491	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	502	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	608	1	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	613	1	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	618	115	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	619	53	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	622	8	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	623	2	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	625	12	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	637	9	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	670	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	682	1	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	719	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	735	1	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	753	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	757	61	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	783	1	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	801	16	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	807	23	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	831	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	837	1	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	838	1	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	841	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	872	1	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	887	96	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	892	260	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	906	1	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	933	10	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	978	8	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	1028	7	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	1043	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	1054	3	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	1055	2	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	5152	1	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	19280	0	1
06000580*2021-07-21*28089*I	06000580	21/07/2021	P19	C	33830	42	1
