CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	200	1	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	212	2	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	231	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	239	1	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	286	1	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	292	1	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	305	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	321	10	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	322	8	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	339	2	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	451	4	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	473	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	618	38	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	622	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	623	42	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	625	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	801	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	807	35	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	831	2	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	880	140	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	892	141	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	908	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	928	1	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	933	1177	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	967	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	994	3	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	1004	1	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	1028	1	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	1033	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	1042	1	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	1043	1	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	1044	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	1046	3	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	1056	10	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	1061	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	1064	5	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	1074	3	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	1077	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	1083	3	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	3127	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	3159	1	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	3163	6	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	3206	1	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	9794	7	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	A	20393	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	200	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	212	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	231	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	239	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	286	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	292	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	305	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	321	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	322	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	339	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	451	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	473	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	618	1	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	622	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	623	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	625	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	801	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	807	132	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	831	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	880	25	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	892	20	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	908	1	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	928	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	933	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	967	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	994	2	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	1004	1	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	1028	7	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	1033	1	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	1042	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	1043	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	1044	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	1046	13	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	1056	48	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	1061	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	1064	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	1074	2	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	1077	1	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	1083	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	3127	1	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	3159	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	3163	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	3206	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	9794	1	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	B	20393	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	200	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	212	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	231	1	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	239	7	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	286	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	292	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	305	2	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	321	5	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	322	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	339	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	451	1	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	473	1	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	618	87	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	622	6	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	623	2	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	625	40	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	801	3	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	807	4	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	831	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	880	97	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	892	744	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	908	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	928	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	933	5	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	967	1	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	994	1	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	1004	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	1028	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	1033	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	1042	1	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	1043	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	1044	1	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	1046	2	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	1056	2	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	1061	3	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	1064	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	1074	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	1077	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	1083	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	3127	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	3159	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	3163	12	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	3206	0	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	9794	54	1
06088800*2021-08-23*24152*I	06088800	23/08/2021	G5	C	20393	1	1
