CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	67	74	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	69	489	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	183	3	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	193	1	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	200	3	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	212	6	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	231	2	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	245	2	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	364	32	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	390	0	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	473	14	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	491	134	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	502	3	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	608	0	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	609	0	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	618	20	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	619	39	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	622	4	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	625	5	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	650	3	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	670	29	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	687	1	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	704	4	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	719	0	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	735	2	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	740	0	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	743	0	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	753	0	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	801	102	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	807	1023	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	819	8	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	824	1	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	831	13	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	838	7	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	887	1	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	892	94	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	906	10	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	933	28	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	1043	6	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	1054	6	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	1055	0	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	1061	2	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	3111	0	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	A	5152	3	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	67	9	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	69	69	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	183	13	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	193	0	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	200	5	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	212	0	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	231	0	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	245	3	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	364	417	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	390	2	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	473	0	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	491	10	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	502	0	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	608	1	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	609	1	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	618	37	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	619	29	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	622	0	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	625	5	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	650	1	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	670	9	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	687	0	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	704	1	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	719	0	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	735	5	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	740	1	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	743	1	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	753	0	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	801	134	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	807	552	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	819	0	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	824	0	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	831	5	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	838	2	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	887	0	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	892	16	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	906	10	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	933	10	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	1043	0	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	1054	2	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	1055	9	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	1061	0	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	3111	2	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	B	5152	2	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	67	1	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	69	11	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	183	10	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	193	0	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	200	4	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	212	0	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	231	0	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	245	1	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	364	83	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	390	1	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	473	0	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	491	6	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	502	0	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	608	1	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	609	1	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	618	37	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	619	9	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	622	2	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	625	2	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	650	0	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	670	2	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	687	0	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	704	2	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	719	1	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	735	0	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	740	0	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	743	0	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	753	3	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	801	247	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	807	1538	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	819	3	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	824	0	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	831	11	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	838	0	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	887	0	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	892	14	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	906	12	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	933	0	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	1043	0	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	1054	2	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	1055	8	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	1061	0	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	3111	1	1
06700260*2021-07-06*29173*I	06700260	06/07/2021	TP6	C	5152	2	1
