CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	14	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	69	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	183	13	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	193	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	200	8	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	212	2	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	224	1	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	231	2	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	240	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	241	1	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	245	5	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	276	1	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	286	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	311	8	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	312	1	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	317	4	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	384	1	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	451	27	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	457	82	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	473	4	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	481	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	491	1	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	502	9	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	604	1	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	608	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	619	210	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	622	45	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	623	2	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	625	90	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	650	2	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	657	30	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	679	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	704	3	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	719	7	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	757	18	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	783	1	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	801	1	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	807	864	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	819	11	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	831	19	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	838	4	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	873	2	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	906	1	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	933	4	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	1029	1	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	1042	4	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	1043	15	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	1044	1	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	1089	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	3110	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	3163	9	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	3170	1	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	9794	30	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	9812	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	31231	1	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	A	33830	83	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	14	1	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	69	31	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	183	1	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	193	1	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	200	11	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	212	7	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	224	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	231	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	240	1	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	241	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	245	9	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	276	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	286	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	311	2	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	312	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	317	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	384	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	451	75	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	457	26	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	473	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	481	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	491	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	502	4	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	604	2	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	608	3	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	619	361	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	622	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	623	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	625	39	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	650	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	657	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	679	1	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	704	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	719	280	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	757	8	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	783	1	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	801	5	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	807	1260	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	819	1	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	831	23	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	838	2	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	873	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	906	1	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	933	1	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	1029	1	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	1042	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	1043	4	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	1044	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	1089	1	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	3110	1	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	3163	1	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	3170	1	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	9794	27	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	9812	1	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	31231	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	B	33830	13	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	14	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	69	14	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	183	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	193	3	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	200	7	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	212	2	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	224	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	231	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	240	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	241	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	245	6	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	276	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	286	1	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	311	4	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	312	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	317	1	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	384	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	451	21	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	457	23	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	473	4	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	481	3	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	491	1	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	502	3	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	604	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	608	1	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	619	21	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	622	6	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	623	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	625	29	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	650	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	657	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	679	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	704	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	719	18	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	757	2	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	783	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	801	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	807	252	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	819	7	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	831	9	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	838	2	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	873	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	906	1	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	933	4	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	1029	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	1042	2	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	1043	4	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	1044	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	1089	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	3110	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	3163	3	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	3170	1	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	9794	6	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	9812	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	31231	0	1
05127900*2021-06-07*28416*I	05127900	07/06/2021	P19	C	33830	8	1
