CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	26	20	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	46	27	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	66	27	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	69	175	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	150	0	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	183	4	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	209	0	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	211	1	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	212	4	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	241	3	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	321	13	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	322	45	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	340	11	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	399	1	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	400	2	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	404	0	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	421	0	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	473	1	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	485	2	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	502	17	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	608	3	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	618	30	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	619	3	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	620	14	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	622	0	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	623	10	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	636	0	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	650	5	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	687	2	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	734	1	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	740	1	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	747	0	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	757	4	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	783	0	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	793	4	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	801	60	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	807	509	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	819	0	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	831	4	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	838	1	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	887	702	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	892	231	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	906	1	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	933	14	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	973	0	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	992	1	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	1042	4	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	1043	1	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	1061	36	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	1081	0	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	1089	0	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	3163	1	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	5219	0	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	9794	44	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	A	50011	3	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	26	3	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	46	4	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	66	1	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	69	24	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	150	1	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	183	5	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	209	1	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	211	0	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	212	3	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	241	0	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	321	13	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	322	1	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	340	2	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	399	30	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	400	6	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	404	8	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	421	3	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	473	2	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	485	2	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	502	10	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	608	1	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	618	3	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	619	9	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	620	30	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	622	3	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	623	15	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	636	0	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	650	0	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	687	0	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	734	1	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	740	0	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	747	5	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	757	3	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	783	1	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	793	1	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	801	461	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	807	12	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	819	1	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	831	0	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	838	0	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	887	39	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	892	23	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	906	0	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	933	75	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	973	0	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	992	1	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	1042	0	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	1043	0	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	1061	6	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	1081	0	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	1089	1	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	3163	0	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	5219	1	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	9794	67	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	B	50011	4	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	26	9	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	46	31	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	66	5	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	69	34	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	150	1	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	183	15	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	209	3	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	211	1	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	212	7	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	241	0	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	321	2	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	322	1	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	340	1	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	399	28	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	400	16	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	404	28	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	421	14	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	473	2	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	485	4	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	502	6	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	608	1	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	618	3	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	619	5	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	620	34	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	622	0	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	623	6	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	636	1	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	650	0	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	687	1	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	734	3	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	740	0	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	747	0	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	757	2	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	783	0	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	793	1	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	801	346	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	807	7	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	819	0	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	831	2	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	838	3	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	887	108	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	892	84	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	906	1	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	933	33	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	973	1	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	992	0	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	1042	0	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	1043	0	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	1061	8	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	1081	1	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	1089	1	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	3163	0	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	5219	2	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	9794	41	1
05125540*2021-08-26*28397*I	05125540	26/08/2021	TP3	C	50011	3	1
