CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	312	1	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	363	1	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	388	1	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	457	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	474	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	496	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	518	3	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	553	1	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	613	21	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	617	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	619	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	622	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	657	20	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	658	61	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	687	2	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	722	2	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	807	5	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	861	2	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	880	24	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	887	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	888	9	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	892	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	918	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	928	1	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	933	8	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	994	34	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	995	26	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	1004	1	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	1009	44	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	1030	1	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	1037	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	1042	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	1043	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	1051	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	1055	13	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	2948	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	3127	1	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	3170	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	3206	1	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	3212	4	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	4076	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	4226	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	4334	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	5116	19	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	A	19280	95	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	312	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	363	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	388	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	457	10	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	474	4	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	496	13	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	518	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	553	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	613	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	617	1	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	619	4	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	622	3	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	657	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	658	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	687	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	722	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	807	25	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	861	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	880	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	887	2	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	888	1	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	892	1	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	918	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	928	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	933	122	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	994	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	995	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	1004	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	1009	1	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	1030	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	1037	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	1042	2	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	1043	2	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	1051	53	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	1055	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	2948	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	3127	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	3170	1	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	3206	1	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	3212	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	4076	4	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	4226	2	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	4334	1	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	5116	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	B	19280	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	312	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	363	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	388	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	457	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	474	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	496	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	518	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	553	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	613	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	617	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	619	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	622	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	657	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	658	7	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	687	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	722	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	807	80	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	861	13	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	880	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	887	2	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	888	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	892	1	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	918	1	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	928	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	933	357	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	994	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	995	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	1004	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	1009	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	1030	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	1037	2	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	1042	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	1043	2	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	1051	6	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	1055	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	2948	2	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	3127	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	3170	1	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	3206	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	3212	3	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	4076	2	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	4226	3	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	4334	3	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	5116	0	1
06180900*2021-07-20*28242*I	06180900	20/07/2021	TG6/1-8	C	19280	3	1
