CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	26	8	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	46	20	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	69	11	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	150	1	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	155	2	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	164	2	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	183	2	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	212	4	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	268	2	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	276	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	286	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	322	17	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	339	2	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	364	36	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	399	5	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	400	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	421	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	457	3	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	608	1	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	618	3	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	619	1	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	620	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	623	1	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	747	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	757	2	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	793	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	801	20	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	807	304	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	819	1	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	831	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	838	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	841	1	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	906	1	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	908	2	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	928	16	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	933	6	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	992	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	1028	17	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	2395	2	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	3120	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	3163	6	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	5152	22	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	A	20359	1	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	26	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	46	15	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	69	1	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	150	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	155	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	164	1	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	183	4	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	212	12	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	268	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	276	1	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	286	9	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	322	3	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	339	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	364	50	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	399	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	400	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	421	12	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	457	1	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	608	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	618	1	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	619	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	620	1	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	623	10	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	747	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	757	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	793	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	801	14	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	807	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	819	2	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	831	1	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	838	1	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	841	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	906	1	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	908	1	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	928	7	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	933	2	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	992	1	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	1028	13	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	2395	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	3120	1	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	3163	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	5152	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	B	20359	13	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	26	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	46	32	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	69	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	150	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	155	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	164	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	183	6	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	212	1	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	268	8	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	276	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	286	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	322	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	339	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	364	145	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	399	6	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	400	1	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	421	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	457	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	608	1	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	618	12	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	619	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	620	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	623	1	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	747	1	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	757	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	793	1	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	801	99	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	807	1	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	819	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	831	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	838	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	841	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	906	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	908	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	928	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	933	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	992	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	1028	19	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	2395	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	3120	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	3163	0	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	5152	7	1
06169880*2021-08-11*28118*I	06169880	11/08/2021	TP1	C	20359	0	1
