CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	A	46	2	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	A	69	57	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	A	183	3	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	A	193	4	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	A	200	0	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	A	212	3	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	A	221	5	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	A	311	3	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	A	321	0	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	A	364	9	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	A	394	6	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	A	399	3	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	A	404	1	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	A	421	2	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	A	457	45	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	A	515	1	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	A	619	0	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	A	623	1	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	A	625	3	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	A	650	1	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	A	682	2	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	A	801	18	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	A	807	91	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	A	819	5	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	A	831	1	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	A	837	0	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	A	906	1	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	A	3114	2	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	A	3163	1	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	A	3170	0	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	A	3181	1	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	A	5151	4	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	A	5152	30	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	B	46	0	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	B	69	43	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	B	183	2	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	B	193	0	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	B	200	0	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	B	212	1	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	B	221	1	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	B	311	4	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	B	321	1	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	B	364	2	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	B	394	1	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	B	399	4	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	B	404	4	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	B	421	3	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	B	457	29	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	B	515	0	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	B	619	2	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	B	623	1	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	B	625	1	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	B	650	0	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	B	682	0	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	B	801	35	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	B	807	10	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	B	819	1	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	B	831	0	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	B	837	1	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	B	906	1	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	B	3114	0	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	B	3163	0	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	B	3170	1	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	B	3181	4	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	B	5151	7	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	B	5152	5	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	C	46	0	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	C	69	28	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	C	183	2	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	C	193	0	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	C	200	4	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	C	212	2	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	C	221	1	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	C	311	4	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	C	321	0	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	C	364	4	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	C	394	4	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	C	399	6	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	C	404	4	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	C	421	6	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	C	457	18	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	C	515	0	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	C	619	2	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	C	623	0	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	C	625	0	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	C	650	0	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	C	682	0	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	C	801	31	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	C	807	7	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	C	819	3	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	C	831	0	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	C	837	0	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	C	906	0	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	C	3114	1	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	C	3163	0	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	C	3170	0	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	C	3181	1	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	C	5151	5	1
06116620*2021-06-07*24261*I	06116620	07/06/2021	GMP7	C	5152	4	1
