CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	198	26	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	200	2	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	211	2	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	212	4	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	223	5	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	224	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	231	2	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	241	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	312	2	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	313	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	317	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	363	1	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	364	35	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	390	1	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	443	4	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	457	6	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	473	5	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	481	5	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	496	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	502	1	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	613	1	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	614	1	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	615	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	617	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	618	1	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	619	3	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	626	3	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	650	1	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	657	1	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	678	1	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	679	3	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	682	3	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	704	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	719	31	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	721	7	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	734	1	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	753	1	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	759	1	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	765	5	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	801	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	807	188	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	819	3	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	839	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	840	1	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	887	105	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	888	319	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	906	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	933	148	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	967	12	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	978	29	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	995	1	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	1028	61	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	1043	10	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	1051	21	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	1089	3	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	3202	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	3206	3	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	19280	1	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	A	33844	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	198	1	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	200	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	211	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	212	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	223	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	224	4	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	231	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	241	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	312	1	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	313	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	317	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	363	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	364	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	390	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	443	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	457	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	473	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	481	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	496	10	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	502	2	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	613	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	614	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	615	1	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	617	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	618	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	619	1	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	626	2	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	650	2	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	657	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	678	3	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	679	3	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	682	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	704	1	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	719	1	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	721	1	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	734	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	753	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	759	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	765	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	801	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	807	463	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	819	4	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	839	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	840	1	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	887	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	888	18	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	906	3	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	933	429	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	967	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	978	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	995	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	1028	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	1043	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	1051	96	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	1089	3	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	3202	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	3206	3	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	19280	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	B	33844	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	198	255	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	200	185	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	211	11	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	212	17	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	223	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	224	1	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	231	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	241	4	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	312	1	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	313	1	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	317	2	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	363	5	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	364	204	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	390	2	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	443	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	457	9	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	473	1	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	481	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	496	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	502	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	613	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	614	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	615	1	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	617	1	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	618	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	619	2	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	626	6	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	650	25	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	657	1	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	678	2	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	679	2	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	682	1	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	704	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	719	1	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	721	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	734	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	753	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	759	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	765	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	801	14	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	807	746	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	819	9	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	839	1	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	840	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	887	32	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	888	216	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	906	6	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	933	329	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	967	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	978	3	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	995	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	1028	5	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	1043	1	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	1051	7	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	1089	3	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	3202	1	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	3206	3	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	19280	0	1
05155800*2021-07-14*28768*I	05155800	14/07/2021	P14	C	33844	1	1
