CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	69	2	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	198	1	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	200	2	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	212	2	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	221	2	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	224	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	239	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	311	1	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	312	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	387	2	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	390	4	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	457	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	608	2	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	617	4	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	618	2	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	619	10	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	620	2	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	622	85	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	623	5	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	626	2	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	678	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	682	10	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	719	1	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	721	5	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	735	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	753	16	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	757	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	783	1	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	796	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	801	1	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	807	43	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	819	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	831	1	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	836	1	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	837	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	838	1	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	888	28	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	892	74	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	906	1	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	933	8	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	978	19	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	998	1	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	1025	1	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	1028	60	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	1043	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	1051	42	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	3159	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	3170	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	9794	9	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	A	20537	3	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	69	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	198	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	200	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	212	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	221	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	224	1	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	239	4	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	311	1	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	312	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	387	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	390	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	457	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	608	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	617	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	618	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	619	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	620	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	622	2	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	623	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	626	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	678	1	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	682	2	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	719	1	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	721	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	735	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	753	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	757	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	783	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	796	1	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	801	1	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	807	100	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	819	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	831	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	836	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	837	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	838	5	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	888	1	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	892	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	906	1	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	933	48	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	978	12	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	998	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	1025	1	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	1028	1	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	1043	17	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	1051	25	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	3159	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	3170	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	9794	12	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	B	20537	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	69	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	198	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	200	1	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	212	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	221	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	224	1	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	239	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	311	1	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	312	1	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	387	1	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	390	3	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	457	1	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	608	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	617	1	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	618	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	619	1	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	620	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	622	5	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	623	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	626	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	678	1	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	682	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	719	11	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	721	2	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	735	1	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	753	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	757	1	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	783	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	796	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	801	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	807	29	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	819	1	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	831	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	836	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	837	1	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	838	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	888	1	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	892	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	906	1	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	933	12	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	978	16	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	998	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	1025	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	1028	0	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	1043	8	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	1051	23	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	3159	1	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	3170	1	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	9794	2	1
05134380*2021-07-29*28440*I	05134380	29/07/2021	P14	C	20537	0	1
