CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	212	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	228	4	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	241	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	322	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	481	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	485	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	502	52	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	618	19	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	623	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	679	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	687	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	704	44	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	734	1	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	807	87	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	819	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	880	5	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	888	129	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	892	129	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	902	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	906	3	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	908	2	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	933	116	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	978	111	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	1009	1	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	1028	3	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	1042	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	1044	21	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	3163	4	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	5237	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	50011	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	212	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	228	4	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	241	1	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	322	6	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	481	1	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	485	1	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	502	198	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	618	6	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	623	1	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	679	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	687	2	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	704	5	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	734	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	807	43	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	819	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	880	2	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	888	300	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	892	220	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	902	1	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	906	1	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	908	7	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	933	7	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	978	145	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	1009	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	1028	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	1042	7	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	1044	19	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	3163	22	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	5237	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	50011	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	212	1	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	228	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	241	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	322	6	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	481	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	485	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	502	134	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	618	9	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	623	3	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	679	1	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	687	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	704	8	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	734	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	807	21	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	819	1	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	880	1	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	888	261	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	892	87	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	902	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	906	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	908	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	933	17	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	978	355	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	1009	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	1028	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	1042	9	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	1044	7	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	3163	3	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	5237	1	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	50011	6	1
