CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	69	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	183	2	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	200	1	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	212	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	223	2	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	231	3	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	241	13	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	245	1	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	292	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	304	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	312	3	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	321	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	322	1	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	421	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	451	10	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	457	8	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	502	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	608	1	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	613	1	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	618	2	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	619	59	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	622	12	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	623	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	625	8	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	650	1	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	671	6	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	704	5	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	734	1	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	757	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	783	1	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	793	8	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	801	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	807	240	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	819	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	831	3	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	841	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	887	166	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	892	80	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	902	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	906	1	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	908	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	928	12	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	933	9	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	973	12	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	979	25	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	997	4	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	1004	10	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	1029	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	1042	1	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	1043	1	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	1087	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	1089	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	3168	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	3170	1	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	3206	1	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	9794	11	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	19280	18	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	33830	43	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	33844	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	A	50011	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	69	8	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	183	12	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	200	5	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	212	13	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	223	1	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	231	11	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	241	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	245	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	292	1	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	304	3	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	312	34	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	321	7	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	322	1	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	421	1	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	451	15	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	457	5	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	502	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	608	3	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	613	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	618	6	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	619	117	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	622	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	623	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	625	3	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	650	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	671	1	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	704	1	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	734	2	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	757	1	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	783	1	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	793	2	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	801	1	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	807	111	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	819	3	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	831	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	841	1	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	887	130	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	892	80	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	902	10	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	906	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	908	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	928	1	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	933	17	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	973	72	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	979	54	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	997	6	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	1004	18	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	1029	16	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	1042	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	1043	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	1087	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	1089	1	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	3168	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	3170	1	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	3206	1	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	9794	42	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	19280	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	33830	71	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	33844	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	B	50011	1	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	69	12	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	183	8	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	200	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	212	60	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	223	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	231	1	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	241	3	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	245	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	292	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	304	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	312	8	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	321	2	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	322	1	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	421	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	451	8	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	457	3	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	502	2	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	608	3	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	613	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	618	5	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	619	73	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	622	5	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	623	2	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	625	12	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	650	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	671	1	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	704	3	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	734	2	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	757	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	783	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	793	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	801	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	807	197	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	819	1	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	831	1	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	841	2	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	887	206	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	892	154	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	902	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	906	1	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	908	3	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	928	1	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	933	115	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	973	26	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	979	9	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	997	1	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	1004	3	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	1029	2	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	1042	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	1043	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	1087	1	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	1089	1	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	3168	1	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	3170	1	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	3206	0	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	9794	180	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	19280	2	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	33830	60	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	33844	1	1
05170750*2021-07-01*28577*I	05170750	01/07/2021	P14/1	C	50011	8	1
