CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	140	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	183	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	193	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	200	1	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	212	2	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	224	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	231	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	245	4	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	319	2	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	364	1	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	383	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	387	7	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	390	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	457	7	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	473	2	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	491	2	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	609	1	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	617	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	619	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	622	10	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	625	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	637	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	657	5	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	658	7	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	704	2	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	719	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	725	1	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	740	2	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	793	1	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	801	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	807	282	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	819	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	870	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	892	152	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	906	1	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	928	1	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	933	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	994	3	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	1004	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	1055	3	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	1071	1	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	2611	10	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	3163	37	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	3170	1	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	3206	1	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	5152	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	19280	3	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	A	33844	1	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	140	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	183	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	193	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	200	10	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	212	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	224	1	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	231	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	245	5	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	319	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	364	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	383	6	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	387	1	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	390	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	457	46	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	473	1	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	491	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	609	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	617	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	619	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	622	5	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	625	1	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	637	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	657	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	658	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	704	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	719	1	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	725	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	740	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	793	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	801	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	807	201	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	819	1	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	870	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	892	236	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	906	1	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	928	1	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	933	1	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	994	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	1004	1	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	1055	1	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	1071	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	2611	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	3163	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	3170	1	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	3206	1	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	5152	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	19280	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	B	33844	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	140	1	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	183	2	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	193	4	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	200	2	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	212	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	224	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	231	1	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	245	5	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	319	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	364	28	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	383	6	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	387	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	390	5	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	457	8	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	473	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	491	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	609	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	617	21	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	619	8	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	622	2	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	625	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	637	6	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	657	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	658	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	704	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	719	1	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	725	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	740	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	793	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	801	2	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	807	195	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	819	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	870	1	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	892	714	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	906	1	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	928	1	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	933	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	994	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	1004	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	1055	92	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	1071	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	2611	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	3163	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	3170	1	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	3206	1	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	5152	1	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	19280	0	1
06120560*2021-06-14*28095*I	06120560	14/06/2021	TP6	C	33844	0	1
