CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	69	5	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	183	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	193	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	211	2	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	212	10	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	223	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	224	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	231	4	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	238	6	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	265	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	288	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	306	3	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	312	17	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	317	3	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	321	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	384	24	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	387	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	399	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	421	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	451	5	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	473	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	491	3	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	518	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	608	36	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	617	4	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	618	12	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	619	47	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	620	2	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	622	22	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	623	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	624	2	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	636	6	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	637	7	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	671	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	682	2	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	699	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	704	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	734	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	753	4	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	783	2	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	801	13	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	807	111	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	819	2	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	831	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	837	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	838	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	841	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	873	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	887	13	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	888	11	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	906	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	933	13	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	973	312	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	979	648	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	995	60	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	997	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	1009	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	1029	196	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	1042	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	1043	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	1081	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	2612	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	3163	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	3206	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	5219	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	9794	9	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	19280	340	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	33830	26	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	A	50011	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	69	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	183	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	193	3	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	211	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	212	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	223	6	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	224	8	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	231	9	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	238	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	265	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	288	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	306	2	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	312	29	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	317	3	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	321	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	384	8	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	387	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	399	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	421	2	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	451	2	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	473	4	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	491	4	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	518	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	608	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	617	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	618	5	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	619	48	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	620	5	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	622	10	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	623	8	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	624	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	636	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	637	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	671	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	682	7	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	699	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	704	2	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	734	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	753	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	783	2	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	801	2	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	807	65	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	819	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	831	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	837	2	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	838	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	841	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	873	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	887	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	888	2	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	906	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	933	45	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	973	28	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	979	223	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	995	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	997	2	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	1009	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	1029	244	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	1042	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	1043	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	1081	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	2612	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	3163	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	3206	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	5219	3	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	9794	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	19280	10	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	33830	34	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	B	50011	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	69	11	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	183	2	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	193	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	211	2	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	212	2	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	223	2	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	224	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	231	7	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	238	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	265	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	288	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	306	2	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	312	19	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	317	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	321	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	384	2	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	387	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	399	2	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	421	14	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	451	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	473	4	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	491	9	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	518	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	608	7	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	617	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	618	4	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	619	159	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	620	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	622	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	623	13	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	624	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	636	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	637	2	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	671	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	682	4	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	699	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	704	3	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	734	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	753	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	783	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	801	41	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	807	46	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	819	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	831	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	837	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	838	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	841	2	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	873	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	887	29	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	888	31	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	906	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	933	13	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	973	30	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	979	136	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	995	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	997	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	1009	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	1029	229	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	1042	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	1043	1	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	1081	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	2612	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	3163	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	3206	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	5219	0	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	9794	14	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	19280	15	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	33830	96	1
05234027*2021-07-06*28656*I	05234027	06/07/2021	TP14	C	50011	6	1
