CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	312	13	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	364	0	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	457	60	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	657	4	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	757	0	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	801	2	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	807	968	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	880	8	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	887	0	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	892	660	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	906	1	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	908	1	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	928	0	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	933	55	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	967	2	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	972	18	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	978	18	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	994	1	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	1009	2	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	1028	1	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	1043	5	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	1051	3	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	1055	1	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	1061	5	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	1071	0	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	3110	1	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	3111	1	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	3170	1	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	3326	4	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	19280	16	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	B	312	0	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	B	364	2	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	B	457	17	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	B	657	0	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	B	757	0	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	B	801	0	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	B	807	366	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	B	880	4	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	B	887	3	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	B	892	0	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	B	906	0	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	B	908	0	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	B	928	1	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	B	933	67	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	B	967	1	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	B	972	4	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	B	978	1	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	B	994	0	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	B	1009	0	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	B	1028	1	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	B	1043	2	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	B	1051	8	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	B	1055	9	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	B	1061	1	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	B	1071	2	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	B	3110	1	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	B	3111	1	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	B	3170	0	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	B	3326	0	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	B	19280	0	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	C	312	1	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	C	364	16	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	C	457	11	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	C	657	0	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	C	757	2	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	C	801	0	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	C	807	206	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	C	880	0	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	C	887	2	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	C	892	19	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	C	906	1	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	C	908	0	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	C	928	0	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	C	933	28	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	C	967	1	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	C	972	2	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	C	978	20	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	C	994	0	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	C	1009	1	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	C	1028	0	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	C	1043	0	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	C	1051	3	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	C	1055	4	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	C	1061	0	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	C	1071	0	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	C	3110	0	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	C	3111	0	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	C	3170	0	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	C	3326	0	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	C	19280	2	1
