CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	197	4	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	200	210	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	207	1	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	212	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	310	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	313	1	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	318	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	364	32	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	387	40	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	390	10	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	399	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	421	1	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	443	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	457	6	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	474	2	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	496	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	502	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	519	3	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	527	1	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	613	5	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	617	1	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	618	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	619	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	623	2	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	624	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	658	14	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	682	1	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	757	1	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	796	2	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	801	9	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	807	12	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	819	1	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	861	39	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	880	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	892	1	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	906	1	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	933	15	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	978	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	995	10	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	1055	7	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	2517	1	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	3170	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	3206	1	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	19280	3	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	20396	21	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	A	33844	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	197	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	200	160	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	207	206	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	212	205	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	310	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	313	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	318	1	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	364	135	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	387	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	390	10	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	399	4	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	421	15	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	443	10	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	457	88	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	474	55	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	496	21	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	502	1	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	519	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	527	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	613	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	617	3	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	618	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	619	1	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	623	6	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	624	1	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	658	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	682	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	757	1	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	796	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	801	200	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	807	80	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	819	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	861	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	880	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	892	1	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	906	1	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	933	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	978	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	995	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	1055	25	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	2517	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	3170	1	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	3206	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	19280	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	20396	3	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	B	33844	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	197	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	200	216	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	207	61	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	212	59	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	310	1	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	313	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	318	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	364	168	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	387	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	390	22	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	399	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	421	16	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	443	14	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	457	20	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	474	37	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	496	20	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	502	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	519	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	527	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	613	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	617	4	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	618	1	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	619	2	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	623	7	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	624	1	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	658	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	682	4	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	757	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	796	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	801	60	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	807	45	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	819	1	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	861	2	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	880	1	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	892	2	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	906	1	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	933	12	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	978	2	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	995	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	1055	38	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	2517	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	3170	1	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	3206	1	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	19280	0	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	20396	5	1
06162600*2021-08-18*21463*I	06162600	18/08/2021	TG6-7/2	C	33844	1	1
