CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	14	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	69	2	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	183	11	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	189	2	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	197	14	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	207	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	212	29	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	221	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	223	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	231	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	245	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	268	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	311	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	312	20	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	317	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	318	17	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	364	572	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	383	4	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	390	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	399	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	421	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	457	1300	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	473	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	491	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	519	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	608	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	613	3	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	617	8	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	618	19	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	619	43	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	622	154	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	623	4	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	629	16	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	657	3	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	670	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	679	2	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	682	20	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	704	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	757	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	783	58	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	801	139	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	807	2364	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	819	17	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	824	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	831	2	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	838	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	844	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	847	28	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	880	42	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	892	292	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	906	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	933	1499	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	972	7	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	978	167	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	998	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	1004	25	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	1009	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	1028	4	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	1042	2	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	1051	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	1055	2	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	2517	2	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	3111	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	3127	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	3168	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	3170	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	3206	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	5152	156	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	9812	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	19280	4	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	20396	2	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	33830	3	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	A	33844	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	14	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	69	52	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	183	41	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	189	16	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	197	3	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	207	3	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	212	19	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	221	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	223	3	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	231	2	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	245	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	268	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	311	3	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	312	2	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	317	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	318	22	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	364	278	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	383	3	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	390	2	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	399	4	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	421	5	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	457	620	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	473	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	491	2	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	519	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	608	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	613	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	617	7	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	618	6	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	619	337	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	622	75	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	623	20	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	629	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	657	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	670	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	679	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	682	11	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	704	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	757	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	783	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	801	421	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	807	526	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	819	16	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	824	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	831	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	838	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	844	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	847	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	880	67	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	892	461	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	906	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	933	156	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	972	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	978	42	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	998	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	1004	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	1009	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	1028	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	1042	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	1051	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	1055	10	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	2517	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	3111	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	3127	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	3168	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	3170	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	3206	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	5152	68	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	9812	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	19280	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	20396	11	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	33830	47	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	B	33844	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	14	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	69	39	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	183	20	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	189	3	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	197	4	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	207	4	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	212	8	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	221	4	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	223	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	231	3	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	245	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	268	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	311	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	312	3	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	317	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	318	7	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	364	183	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	383	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	390	3	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	399	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	421	10	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	457	364	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	473	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	491	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	519	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	608	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	613	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	617	7	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	618	9	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	619	82	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	622	23	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	623	8	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	629	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	657	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	670	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	679	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	682	23	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	704	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	757	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	783	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	801	173	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	807	176	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	819	7	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	824	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	831	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	838	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	844	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	847	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	880	11	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	892	295	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	906	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	933	72	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	972	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	978	21	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	998	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	1004	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	1009	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	1028	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	1042	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	1051	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	1055	3	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	2517	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	3111	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	3127	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	3168	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	3170	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	3206	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	5152	16	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	9812	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	19280	0	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	20396	1	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	33830	64	1
06820013*2021-06-03*24626*I	06820013	03/06/2021	PTP8	C	33844	0	1
