CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	14	990	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	69	15	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	183	12	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	212	2692	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	222	1206	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	223	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	231	2	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	240	2	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	241	3	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	265	970	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	292	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	311	1	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	312	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	317	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	399	11	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	421	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	443	1	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	457	7	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	473	6	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	481	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	502	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	510	1	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	515	2	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	613	6	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	617	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	618	220	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	619	131	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	622	60	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	624	10	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	625	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	678	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	753	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	757	4	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	801	3164	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	807	120	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	819	1	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	831	1	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	838	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	873	2	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	880	517	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	892	31	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	906	1	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	928	1	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	933	19	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	973	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	979	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	997	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	1029	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	1043	2	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	1051	2	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	1055	13	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	1089	1	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	2395	1	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	3110	1	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	3132	27	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	3170	1	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	3206	1	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	5117	27	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	A	9794	271	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	14	31	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	69	106	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	183	5	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	212	180	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	222	482	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	223	1	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	231	4	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	240	189	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	241	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	265	62	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	292	1	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	311	2	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	312	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	317	1	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	399	220	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	421	5	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	443	20	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	457	2	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	473	11	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	481	25	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	502	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	510	5	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	515	12	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	613	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	617	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	618	90	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	619	430	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	622	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	624	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	625	10	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	678	1	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	753	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	757	66	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	801	5	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	807	322	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	819	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	831	7	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	838	4	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	873	1	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	880	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	892	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	906	1	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	928	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	933	22	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	973	1	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	979	1	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	997	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	1029	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	1043	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	1051	24	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	1055	2	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	1089	1	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	2395	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	3110	1	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	3132	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	3170	1	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	3206	1	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	5117	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	B	9794	33	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	14	53	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	69	17	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	183	9	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	212	240	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	222	120	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	223	2	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	231	5	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	240	226	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	241	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	265	21	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	292	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	311	6	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	312	1	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	317	1	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	399	10	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	421	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	443	2	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	457	12	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	473	3	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	481	6	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	502	2	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	510	3	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	515	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	613	1	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	617	1	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	618	53	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	619	213	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	622	13	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	624	13	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	625	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	678	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	753	2	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	757	51	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	801	6	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	807	454	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	819	2	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	831	4	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	838	4	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	873	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	880	6	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	892	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	906	1	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	928	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	933	42	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	973	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	979	3	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	997	1	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	1029	16	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	1043	1	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	1051	12	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	1055	5	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	1089	1	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	2395	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	3110	1	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	3132	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	3170	1	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	3206	1	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	5117	0	1
05127000*2021-10-11*28425*I	05127000	11/10/2021	M3/19	C	9794	176	1
