CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	212	3	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	224	2	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	231	4	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	245	7	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	286	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	287	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	312	1	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	457	12	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	502	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	618	1	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	657	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	682	12	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	704	1	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	719	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	801	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	807	44	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	831	2	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	838	1	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	856	2	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	861	104	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	880	21	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	888	267	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	906	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	933	6	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	978	11	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	1009	4	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	1033	2	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	1042	1	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	1043	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	1044	1	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	1046	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	1051	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	3163	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	9794	2	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	19280	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	212	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	224	8	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	231	7	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	245	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	286	5	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	287	1	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	312	2	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	457	9	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	502	1	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	618	1	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	657	1	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	682	5	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	704	4	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	719	9	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	801	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	807	538	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	831	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	838	1	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	856	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	861	7	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	880	6	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	888	37	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	906	1	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	933	337	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	978	46	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	1009	40	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	1033	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	1042	2	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	1043	1	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	1044	1	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	1046	2	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	1051	17	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	3163	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	9794	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	19280	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	212	47	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	224	6	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	231	18	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	245	4	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	286	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	287	1	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	312	1	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	457	7	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	502	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	618	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	657	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	682	3	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	704	2	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	719	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	801	1	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	807	164	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	831	1	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	838	2	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	856	4	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	861	6	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	880	5	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	888	1030	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	906	1	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	933	232	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	978	29	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	1009	108	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	1033	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	1042	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	1043	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	1044	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	1046	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	1051	16	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	3163	1	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	9794	11	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	19280	1	1
