CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	69	165	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	183	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	200	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	212	10	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	287	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	319	2	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	322	4	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	339	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	364	273	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	383	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	390	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	399	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	421	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	457	8	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	502	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	518	3	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	520	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	604	2	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	608	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	613	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	618	22	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	619	59	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	622	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	623	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	637	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	650	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	687	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	696	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	725	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	734	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	753	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	757	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	783	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	793	56	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	801	205	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	807	277	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	819	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	824	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	831	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	837	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	892	1587	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	906	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	933	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	978	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	997	5	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	1004	3	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	1043	3	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	1055	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	2393	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	2395	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	2517	5	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	3163	21	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	3168	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	3170	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	3206	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	5152	13	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	20396	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	33844	2	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	A	43152	14	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	69	159	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	183	8	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	200	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	212	9	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	287	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	319	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	322	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	339	2	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	364	193	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	383	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	390	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	399	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	421	2	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	457	4	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	502	3	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	518	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	520	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	604	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	608	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	613	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	618	13	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	619	61	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	622	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	623	9	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	637	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	650	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	687	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	696	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	725	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	734	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	753	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	757	2	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	783	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	793	2	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	801	96	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	807	248	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	819	4	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	824	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	831	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	837	3	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	892	409	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	906	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	933	12	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	978	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	997	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	1004	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	1043	6	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	1055	4	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	2393	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	2395	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	2517	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	3163	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	3168	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	3170	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	3206	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	5152	18	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	20396	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	33844	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	B	43152	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	69	506	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	183	2	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	200	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	212	5	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	287	2	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	319	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	322	2	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	339	3	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	364	519	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	383	2	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	390	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	399	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	421	2	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	457	5	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	502	3	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	518	3	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	520	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	604	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	608	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	613	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	618	13	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	619	426	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	622	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	623	3	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	637	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	650	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	687	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	696	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	725	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	734	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	753	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	757	2	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	783	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	793	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	801	1003	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	807	422	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	819	5	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	824	2	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	831	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	837	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	892	879	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	906	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	933	4	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	978	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	997	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	1004	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	1043	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	1055	4	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	2393	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	2395	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	2517	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	3163	6	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	3168	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	3170	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	3206	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	5152	17	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	20396	1	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	33844	0	1
06590850*2021-06-09*24329*I	06590850	09/06/2021	P5	C	43152	2	1
