CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	A	212	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	A	399	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	A	404	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	A	421	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	A	443	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	A	451	1	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	A	757	1	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	A	807	480	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	A	831	1	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	A	892	4387	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	A	933	272	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	A	978	1	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	A	1028	1	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	A	1056	1	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	A	3159	1	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	A	5097	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	A	9794	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	A	32503	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	B	212	12	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	B	399	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	B	404	5	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	B	421	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	B	443	21	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	B	451	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	B	757	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	B	807	4	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	B	831	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	B	892	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	B	933	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	B	978	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	B	1028	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	B	1056	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	B	3159	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	B	5097	1	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	B	9794	5	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	B	32503	1	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	C	212	5	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	C	399	1	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	C	404	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	C	421	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	C	443	2	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	C	451	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	C	757	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	C	807	312	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	C	831	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	C	892	15	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	C	933	84	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	C	978	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	C	1028	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	C	1056	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	C	3159	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	C	5097	0	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	C	9794	1	1
06149500*2021-09-06*29232*I	06149500	06/09/2021	TG5_2	C	32503	0	1
