CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	3	2	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	21	119	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	26	3	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	46	95	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	69	143	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	140	15	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	150	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	164	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	181	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	183	8	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	212	11	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	321	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	364	125	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	399	1	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	400	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	404	3	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	421	2	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	608	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	618	2	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	623	9	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	625	2	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	747	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	757	2	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	783	29	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	801	10	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	807	266	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	819	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	824	1	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	831	1	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	838	1	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	887	79	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	892	299	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	906	1	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	933	102	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	1001	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	1004	1	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	1042	1	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	1043	2	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	1061	179	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	2393	1	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	3111	1	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	3120	4	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	3130	1	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	3163	43	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	3170	1	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	20359	1	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	A	50011	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	3	10	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	21	3	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	26	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	46	2	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	69	114	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	140	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	150	1	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	164	1	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	181	1	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	183	15	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	212	3	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	321	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	364	188	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	399	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	400	16	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	404	140	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	421	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	608	4	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	618	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	623	18	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	625	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	747	2	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	757	1	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	783	3	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	801	1512	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	807	24	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	819	2	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	824	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	831	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	838	3	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	887	4	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	892	34	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	906	1	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	933	26	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	1001	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	1004	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	1042	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	1043	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	1061	122	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	2393	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	3111	1	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	3120	1	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	3130	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	3163	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	3170	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	20359	7	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	B	50011	12	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	3	3	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	21	17	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	26	2	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	46	1	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	69	131	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	140	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	150	2	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	164	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	181	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	183	7	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	212	2	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	321	1	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	364	83	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	399	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	400	1	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	404	235	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	421	1	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	608	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	618	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	623	21	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	625	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	747	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	757	2	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	783	2	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	801	326	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	807	13	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	819	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	824	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	831	1	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	838	4	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	887	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	892	56	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	906	1	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	933	25	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	1001	1	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	1004	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	1042	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	1043	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	1061	86	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	2393	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	3111	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	3120	3	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	3130	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	3163	1	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	3170	0	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	20359	15	1
06580905*2021-03-10*24324*I	06580905	10/03/2021	P5	C	50011	13	1
