CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	A	69	17	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	A	183	18	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	A	191	0	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	A	200	8	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	A	212	198	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	A	241	0	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	A	265	1	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	A	311	0	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	A	312	1	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	A	364	109	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	A	400	0	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	A	421	0	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	A	457	2	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	A	608	0	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	A	615	5	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	A	617	0	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	A	618	34	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	A	619	42	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	A	622	67	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	A	623	1	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	A	625	0	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	A	679	1	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	A	682	2	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	A	757	0	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	A	801	361	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	A	807	519	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	A	819	0	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	A	838	2	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	A	892	20	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	A	906	5	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	A	933	0	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	A	1028	0	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	A	5152	160	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	A	33830	1	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	A	50792	1	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	B	69	4	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	B	183	1	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	B	191	0	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	B	200	3	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	B	212	11	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	B	241	5	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	B	265	0	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	B	311	1	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	B	312	0	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	B	364	22	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	B	400	0	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	B	421	1	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	B	457	0	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	B	608	0	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	B	615	0	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	B	617	0	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	B	618	0	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	B	619	14	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	B	622	2	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	B	623	0	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	B	625	0	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	B	679	0	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	B	682	0	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	B	757	1	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	B	801	7	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	B	807	125	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	B	819	0	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	B	838	1	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	B	892	0	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	B	906	1	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	B	933	1	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	B	1028	0	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	B	5152	2	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	B	33830	1	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	B	50792	0	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	C	69	17	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	C	183	0	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	C	191	1	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	C	200	2	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	C	212	23	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	C	241	0	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	C	265	0	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	C	311	0	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	C	312	0	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	C	364	6	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	C	400	1	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	C	421	3	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	C	457	0	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	C	608	1	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	C	615	0	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	C	617	1	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	C	618	0	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	C	619	4	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	C	622	1	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	C	623	0	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	C	625	1	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	C	679	0	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	C	682	0	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	C	757	0	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	C	801	2	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	C	807	55	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	C	819	1	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	C	838	0	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	C	892	1	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	C	906	1	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	C	933	2	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	C	1028	2	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	C	5152	16	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	C	33830	2	1
05061900*2021-09-02*28266*I	05061900	02/09/2021	M11/3-21	C	50792	0	1
