CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	69	47	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	183	2	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	193	106	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	197	31	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	200	1815	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	207	4	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	211	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	212	127	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	222	234	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	223	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	224	3	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	231	6	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	240	4	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	286	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	311	5	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	312	4	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	313	2	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	317	3	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	363	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	384	21	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	390	9	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	443	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	451	44	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	452	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	457	52	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	473	3	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	475	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	481	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	497	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	608	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	617	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	618	16	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	619	20	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	622	11	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	624	2	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	625	5	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	650	2	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	657	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	679	4	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	682	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	693	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	704	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	757	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	801	32	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	807	143	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	831	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	838	2	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	906	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	918	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	933	404	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	973	50	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	979	145	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	1004	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	1009	2	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	1029	3	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	1042	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	1043	4	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	1087	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	1089	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	2714	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	3132	2	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	3206	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	5117	30	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	9794	48	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	33830	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	A	50792	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	69	8	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	183	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	193	50	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	197	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	200	67	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	207	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	211	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	212	4	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	222	14	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	223	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	224	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	231	4	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	240	3	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	286	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	311	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	312	2	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	313	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	317	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	363	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	384	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	390	2	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	443	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	451	4	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	452	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	457	11	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	473	3	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	475	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	481	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	497	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	608	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	617	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	618	2	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	619	14	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	622	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	624	2	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	625	3	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	650	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	657	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	679	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	682	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	693	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	704	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	757	8	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	801	2	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	807	105	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	831	4	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	838	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	906	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	918	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	933	50	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	973	2	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	979	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	1004	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	1009	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	1029	5	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	1042	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	1043	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	1087	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	1089	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	2714	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	3132	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	3206	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	5117	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	9794	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	33830	5	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	B	50792	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	69	5	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	183	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	193	36	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	197	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	200	173	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	207	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	211	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	212	12	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	222	34	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	223	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	224	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	231	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	240	18	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	286	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	311	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	312	9	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	313	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	317	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	363	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	384	4	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	390	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	443	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	451	2	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	452	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	457	9	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	473	3	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	475	4	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	481	5	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	497	4	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	608	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	617	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	618	3	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	619	20	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	622	3	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	624	3	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	625	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	650	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	657	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	679	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	682	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	693	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	704	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	757	24	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	801	2	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	807	213	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	831	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	838	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	906	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	918	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	933	15	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	973	5	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	979	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	1004	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	1009	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	1029	10	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	1042	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	1043	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	1087	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	1089	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	2714	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	3132	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	3206	1	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	5117	0	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	9794	7	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	33830	11	1
05127500*2021-08-18*28423*I	05127500	18/08/2021	P19	C	50792	0	1
