CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	A	69	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	A	193	1	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	A	197	4	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	A	200	2	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	A	207	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	A	212	7	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	A	364	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	A	387	33	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	A	399	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	A	421	2	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	A	457	217	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	A	474	1	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	A	496	6	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	A	617	1	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	A	619	5	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	A	622	2	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	A	623	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	A	658	8	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	A	682	1	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	A	704	1	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	A	719	33	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	A	807	267	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	A	819	2	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	A	861	2	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	A	880	1	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	A	906	1	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	A	933	1	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	A	1004	16	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	A	1028	2	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	A	1051	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	A	1055	6	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	A	2393	1	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	A	3127	1	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	A	3170	1	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	A	3206	1	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	A	5152	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	A	19280	26	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	A	33830	1	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	B	69	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	B	193	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	B	197	1	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	B	200	1	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	B	207	1	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	B	212	10	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	B	364	36	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	B	387	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	B	399	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	B	421	2	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	B	457	14	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	B	474	2	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	B	496	11	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	B	617	2	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	B	619	19	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	B	622	7	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	B	623	2	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	B	658	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	B	682	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	B	704	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	B	719	2	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	B	807	153	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	B	819	1	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	B	861	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	B	880	5	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	B	906	1	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	B	933	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	B	1004	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	B	1028	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	B	1051	1	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	B	1055	21	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	B	2393	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	B	3127	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	B	3170	1	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	B	3206	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	B	5152	1	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	B	19280	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	B	33830	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	C	69	2	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	C	193	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	C	197	1	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	C	200	2	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	C	207	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	C	212	15	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	C	364	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	C	387	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	C	399	1	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	C	421	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	C	457	37	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	C	474	2	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	C	496	10	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	C	617	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	C	619	8	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	C	622	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	C	623	1	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	C	658	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	C	682	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	C	704	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	C	719	6	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	C	807	94	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	C	819	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	C	861	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	C	880	4	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	C	906	1	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	C	933	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	C	1004	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	C	1028	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	C	1051	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	C	1055	8	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	C	2393	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	C	3127	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	C	3170	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	C	3206	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	C	5152	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	C	19280	0	1
06129700*2021-06-17*28106*I	06129700	17/06/2021	GM6/8	C	33830	0	1
