CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	183	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	212	4	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	286	1	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	287	2	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	321	1	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	322	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	390	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	502	14	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	604	4	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	608	1	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	618	57	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	619	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	623	1	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	625	1	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	635	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	636	3	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	650	1	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	728	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	734	36	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	783	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	793	6	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	807	5	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	819	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	880	4	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	888	2112	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	892	1120	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	906	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	908	1	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	933	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	978	1652	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	1042	5	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	1043	1	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	2027	1	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	3163	2	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	9794	3	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	183	1	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	212	49	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	286	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	287	3	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	321	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	322	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	390	1	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	502	9	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	604	2	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	608	4	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	618	136	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	619	1	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	623	28	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	625	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	635	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	636	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	650	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	728	1	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	734	2	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	783	3	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	793	5	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	807	7	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	819	1	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	880	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	888	2041	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	892	91	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	906	4	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	908	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	933	6	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	978	978	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	1042	1	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	1043	1	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	2027	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	3163	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	9794	47	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	183	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	212	282	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	286	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	287	1	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	321	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	322	1	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	390	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	502	14	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	604	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	608	4	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	618	272	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	619	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	623	26	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	625	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	635	1	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	636	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	650	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	728	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	734	3	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	783	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	793	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	807	17	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	819	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	880	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	888	1648	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	892	33	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	906	2	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	908	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	933	43	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	978	1334	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	1042	1	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	1043	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	2027	1	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	3163	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	9794	61	1
