CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	26	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	46	7	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	69	20	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	156	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	164	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	183	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	212	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	364	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	399	4	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	404	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	421	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	473	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	608	6	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	619	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	682	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	735	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	747	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	757	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	793	2	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	801	2	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	807	29	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	819	4	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	824	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	831	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	838	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	887	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	933	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	2393	2	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	5151	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	43152	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	A	50011	2	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	26	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	46	2	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	69	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	156	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	164	2	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	183	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	212	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	364	4	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	399	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	404	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	421	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	473	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	608	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	619	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	682	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	735	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	747	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	757	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	793	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	801	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	807	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	819	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	824	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	831	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	838	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	887	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	933	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	2393	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	5151	3	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	43152	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	B	50011	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	26	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	46	6	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	69	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	156	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	164	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	183	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	212	3	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	364	10	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	399	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	404	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	421	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	473	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	608	5	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	619	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	682	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	735	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	747	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	757	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	793	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	801	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	807	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	819	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	824	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	831	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	838	1	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	887	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	933	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	2393	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	5151	6	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	43152	0	1
06153650*2021-08-02*29159*I	06153650	02/08/2021	GMP7	C	50011	0	1
