CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	26	10	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	46	202	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	69	159	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	156	14	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	164	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	183	2	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	200	3	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	209	6	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	210	3	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	212	64	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	228	2	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	231	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	241	1	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	268	9	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	276	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	312	2	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	322	7	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	339	7	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	363	1	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	383	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	399	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	400	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	421	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	451	49	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	473	3	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	491	2	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	552	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	604	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	608	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	618	34	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	619	350	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	620	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	622	2	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	623	1	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	637	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	650	3	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	719	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	743	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	753	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	757	9	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	759	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	783	2	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	793	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	801	64	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	807	467	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	823	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	831	3	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	838	12	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	906	1	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	928	2	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	933	1	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	973	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	992	1	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	1061	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	2393	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	3163	19	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	3170	1	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	3181	1	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	5083	1	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	9794	24	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	A	20358	4	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	26	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	46	47	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	69	62	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	156	4	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	164	4	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	183	5	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	200	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	209	5	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	210	2	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	212	10	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	228	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	231	2	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	241	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	268	119	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	276	2	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	312	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	322	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	339	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	363	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	383	3	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	399	16	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	400	2	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	421	15	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	451	67	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	473	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	491	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	552	1	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	604	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	608	4	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	618	30	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	619	33	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	620	2	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	622	3	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	623	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	637	5	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	650	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	719	30	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	743	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	753	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	757	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	759	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	783	2	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	793	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	801	23	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	807	310	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	823	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	831	8	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	838	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	906	1	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	928	1	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	933	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	973	1	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	992	3	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	1061	7	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	2393	5	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	3163	1	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	3170	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	3181	3	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	5083	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	9794	248	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	B	20358	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	26	2	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	46	22	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	69	54	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	156	8	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	164	2	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	183	6	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	200	1	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	209	34	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	210	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	212	23	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	228	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	231	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	241	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	268	148	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	276	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	312	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	322	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	339	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	363	1	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	383	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	399	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	400	9	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	421	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	451	50	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	473	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	491	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	552	1	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	604	1	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	608	4	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	618	19	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	619	11	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	620	2	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	622	9	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	623	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	637	1	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	650	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	719	7	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	743	2	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	753	11	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	757	1	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	759	1	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	783	4	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	793	1	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	801	7	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	807	271	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	823	1	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	831	3	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	838	2	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	906	1	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	928	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	933	5	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	973	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	992	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	1061	1	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	2393	5	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	3163	1	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	3170	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	3181	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	5083	0	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	9794	357	1
05150900*2021-07-27*29126*I	05150900	27/07/2021	PTP8-A	C	20358	0	1
