CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	212	51	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	223	3	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	224	3	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	231	6	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	238	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	241	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	311	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	322	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	363	3	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	383	5	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	457	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	473	22	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	502	4	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	527	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	617	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	618	4	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	619	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	625	8	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	650	4	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	657	7	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	678	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	679	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	682	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	734	6	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	753	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	757	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	807	37	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	831	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	838	7	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	880	6	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	888	152	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	892	49	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	906	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	933	27	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	972	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	978	2	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	1043	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	1044	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	1051	7	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	1055	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	2393	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	5196	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	9794	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	33844	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	212	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	223	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	224	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	231	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	238	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	241	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	311	3	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	322	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	363	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	383	2	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	457	2	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	473	2	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	502	5	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	527	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	617	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	618	28	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	619	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	625	4	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	650	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	657	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	678	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	679	6	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	682	2	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	734	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	753	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	757	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	807	12	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	831	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	838	7	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	880	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	888	75	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	892	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	906	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	933	86	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	972	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	978	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	1043	2	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	1044	4	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	1051	35	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	1055	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	2393	2	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	5196	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	9794	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	33844	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	212	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	223	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	224	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	231	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	238	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	241	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	311	2	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	322	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	363	2	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	383	2	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	457	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	473	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	502	5	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	527	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	617	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	618	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	619	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	625	3	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	650	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	657	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	678	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	679	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	682	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	734	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	753	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	757	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	807	8	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	831	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	838	6	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	880	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	888	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	892	2	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	906	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	933	66	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	972	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	978	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	1043	5	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	1044	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	1051	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	1055	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	2393	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	5196	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	9794	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	33844	0	1
