CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	200	6	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	212	8	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	383	1	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	457	2	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	473	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	604	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	618	3	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	622	6	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	625	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	650	1	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	657	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	679	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	682	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	693	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	704	1	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	740	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	743	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	753	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	783	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	793	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	801	2	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	807	304	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	819	1	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	837	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	838	2	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	880	4	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	888	704	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	892	23	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	906	3	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	933	388	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	978	1312	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	1042	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	1043	5	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	1051	11	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	1055	1	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	2027	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	2393	1	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	2395	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	3163	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	3168	3	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	5152	1	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	5237	4	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	9794	15	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	19280	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	A	50011	6	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	200	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	212	3	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	383	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	457	4	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	473	5	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	604	2	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	618	1	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	622	4	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	625	2	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	650	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	657	2	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	679	1	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	682	1	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	693	1	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	704	3	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	740	1	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	743	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	753	1	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	783	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	793	1	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	801	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	807	112	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	819	1	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	837	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	838	1	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	880	12	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	888	1033	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	892	128	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	906	3	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	933	9	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	978	535	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	1042	2	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	1043	1	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	1051	15	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	1055	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	2027	1	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	2393	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	2395	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	3163	1	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	3168	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	5152	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	5237	2	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	9794	10	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	19280	2	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	B	50011	3	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	200	1	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	212	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	383	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	457	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	473	3	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	604	1	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	618	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	622	3	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	625	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	650	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	657	1	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	679	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	682	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	693	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	704	4	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	740	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	743	1	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	753	2	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	783	1	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	793	1	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	801	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	807	1016	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	819	2	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	837	1	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	838	2	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	880	14	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	888	1048	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	892	176	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	906	1	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	933	66	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	978	148	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	1042	3	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	1043	1	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	1051	14	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	1055	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	2027	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	2393	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	2395	1	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	3163	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	3168	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	5152	2	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	5237	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	9794	0	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	19280	1	1
05155100*2021-06-16*28528*I	05155100	16/06/2021	TP14	C	50011	0	1
