CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	212	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	364	1	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	399	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	443	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	457	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	502	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	721	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	801	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	807	6	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	861	5	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	933	1	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	967	268	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	978	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	1046	1	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	1051	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	1054	1	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	3212	3	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	4202	270	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	4226	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	4324	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	4334	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	5097	4	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	20620	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	21530	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	23202	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	212	1	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	364	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	399	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	443	3	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	457	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	502	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	721	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	801	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	807	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	861	1	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	933	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	967	2	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	978	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	1046	6	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	1051	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	1054	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	3212	111	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	4202	6	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	4226	1	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	4324	1	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	4334	1	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	5097	9	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	20620	1	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	21530	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	23202	2	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	212	1	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	364	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	399	1	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	443	3	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	457	1	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	502	3	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	721	1	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	801	1	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	807	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	861	2	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	933	8	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	967	12	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	978	1	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	1046	10	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	1051	53	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	1054	2	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	3212	281	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	4202	41	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	4226	113	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	4324	2	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	4334	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	5097	21	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	20620	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	21530	3	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	23202	2	1
