CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	A	2	0	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	A	3	0	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	A	14	0	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	A	21	416	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	A	26	4	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	A	46	4	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	A	69	775	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	A	116	72	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	A	127	12	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	A	140	27	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	A	155	0	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	A	164	0	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	A	183	5	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	A	212	0	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	A	322	1	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	A	364	40	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	A	399	0	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	A	404	5	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	A	421	1	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	A	608	2	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	A	747	0	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	A	753	0	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	A	757	49	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	A	783	35	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	A	801	1	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	A	807	414	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	A	831	30	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	A	838	17	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	A	906	1	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	A	933	10	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	A	1054	0	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	A	1061	5	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	A	3111	0	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	A	3163	16	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	A	20359	0	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	A	50011	24	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	B	2	18	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	B	3	0	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	B	14	1	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	B	21	21	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	B	26	0	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	B	46	0	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	B	69	226	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	B	116	0	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	B	127	0	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	B	140	21	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	B	155	2	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	B	164	6	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	B	183	5	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	B	212	1	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	B	322	0	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	B	364	96	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	B	399	10	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	B	404	67	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	B	421	2	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	B	608	1	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	B	747	0	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	B	753	1	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	B	757	17	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	B	783	13	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	B	801	9	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	B	807	31	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	B	831	3	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	B	838	33	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	B	906	1	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	B	933	0	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	B	1054	1	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	B	1061	18	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	B	3111	0	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	B	3163	5	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	B	20359	3	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	B	50011	1	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	C	2	2	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	C	3	1	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	C	14	0	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	C	21	131	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	C	26	2	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	C	46	1	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	C	69	746	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	C	116	0	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	C	127	11	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	C	140	7	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	C	155	1	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	C	164	0	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	C	183	8	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	C	212	0	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	C	322	0	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	C	364	224	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	C	399	2	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	C	404	35	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	C	421	49	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	C	608	1	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	C	747	1	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	C	753	0	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	C	757	18	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	C	783	48	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	C	801	11	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	C	807	189	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	C	831	8	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	C	838	47	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	C	906	1	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	C	933	4	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	C	1054	13	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	C	1061	38	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	C	3111	3	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	C	3163	246	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	C	20359	0	1
06151900*2021-02-18*29155*I	06151900	18/02/2021	MP2	C	50011	11	1
