CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	A	21	1	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	A	46	1	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	A	69	989	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	A	150	0	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	A	183	0	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	A	364	52	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	A	399	2	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	A	404	4	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	A	421	2	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	A	625	0	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	A	757	3	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	A	783	3	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	A	801	26	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	A	807	322	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	A	831	1	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	A	887	0	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	A	892	4	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	A	906	1	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	A	933	1	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	A	1061	9	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	A	3111	0	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	A	3163	545	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	A	50011	4	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	B	21	0	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	B	46	0	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	B	69	476	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	B	150	0	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	B	183	10	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	B	364	523	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	B	399	0	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	B	404	34	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	B	421	1	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	B	625	1	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	B	757	1	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	B	783	1	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	B	801	351	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	B	807	275	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	B	831	0	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	B	887	1	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	B	892	0	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	B	906	1	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	B	933	0	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	B	1061	5	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	B	3111	0	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	B	3163	512	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	B	50011	7	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	C	21	1	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	C	46	0	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	C	69	350	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	C	150	1	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	C	183	6	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	C	364	318	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	C	399	0	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	C	404	35	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	C	421	6	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	C	625	0	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	C	757	3	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	C	783	6	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	C	801	6	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	C	807	5	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	C	831	0	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	C	887	3	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	C	892	1	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	C	906	1	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	C	933	0	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	C	1061	21	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	C	3111	1	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	C	3163	1015	1
06150500*2021-02-17*29104*I	06150500	17/02/2021	MP2	C	50011	5	1
