CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	21	80	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	26	307	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	46	200	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	69	126	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	127	2	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	140	4	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	150	2	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	155	1	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	156	1	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	164	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	169	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	174	19	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	183	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	190	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	200	1	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	211	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	212	1	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	231	3	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	268	19	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	276	39	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	320	36	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	321	52	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	322	18	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	340	16	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	399	7	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	400	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	404	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	449	2	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	451	14	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	473	1	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	485	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	608	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	618	35	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	619	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	623	7	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	757	5	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	783	1	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	801	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	807	1056	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	831	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	838	1	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	906	1	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	933	34	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	973	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	992	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	1029	6	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	1061	18	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	2393	4	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	2395	3	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	3163	8	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	9794	66	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	9812	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	A	50011	1	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	21	150	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	26	70	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	46	1	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	69	42	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	127	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	140	3	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	150	2	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	155	5	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	156	3	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	164	1	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	169	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	174	10	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	183	5	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	190	1	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	200	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	211	3	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	212	46	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	231	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	268	20	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	276	7	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	320	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	321	20	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	322	6	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	340	1	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	399	21	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	400	76	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	404	56	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	449	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	451	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	473	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	485	2	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	608	6	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	618	1	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	619	2	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	623	5	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	757	10	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	783	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	801	1	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	807	67	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	831	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	838	1	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	906	1	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	933	6	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	973	1	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	992	1	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	1029	4	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	1061	3	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	2393	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	2395	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	3163	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	9794	62	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	9812	1	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	B	50011	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	21	3	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	26	7	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	46	1	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	69	1	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	127	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	140	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	150	1	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	155	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	156	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	164	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	169	1	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	174	2	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	183	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	190	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	200	1	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	211	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	212	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	231	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	268	7	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	276	5	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	320	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	321	2	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	322	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	340	1	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	399	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	400	4	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	404	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	449	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	451	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	473	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	485	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	608	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	618	3	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	619	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	623	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	757	1	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	783	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	801	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	807	120	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	831	2	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	838	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	906	1	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	933	8	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	973	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	992	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	1029	3	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	1061	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	2393	7	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	2395	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	3163	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	9794	10	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	9812	0	1
05173270*2021-09-29*28678*I	05173270	29/09/2021	TP1	C	50011	0	1
