CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	26	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	69	2	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	183	3	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	190	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	200	2	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	212	5	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	223	3	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	231	5	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	241	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	245	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	286	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	311	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	312	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	364	112	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	383	2	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	390	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	421	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	451	3	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	473	7	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	491	6	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	502	2	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	618	1	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	619	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	622	1	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	623	2	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	625	29	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	704	1	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	783	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	801	10	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	807	1312	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	839	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	872	6	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	892	1729	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	906	5	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	933	1	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	978	3	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	1028	1	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	1043	1	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	2517	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	3127	1	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	3159	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	3170	1	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	3202	3	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	3206	1	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	9813	2	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	A	33830	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	26	1	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	69	2	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	183	2	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	190	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	200	1	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	212	2	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	223	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	231	1	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	241	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	245	1	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	286	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	311	1	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	312	4	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	364	90	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	383	4	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	390	2	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	421	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	451	6	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	473	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	491	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	502	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	618	1	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	619	9	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	622	6	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	623	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	625	14	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	704	2	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	783	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	801	1	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	807	848	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	839	4	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	872	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	892	117	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	906	4	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	933	5	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	978	14	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	1028	1	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	1043	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	2517	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	3127	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	3159	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	3170	1	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	3202	6	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	3206	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	9813	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	B	33830	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	26	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	69	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	183	2	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	190	1	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	200	5	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	212	3	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	223	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	231	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	241	2	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	245	24	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	286	1	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	311	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	312	2	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	364	280	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	383	8	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	390	12	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	421	1	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	451	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	473	1	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	491	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	502	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	618	1	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	619	8	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	622	2	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	623	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	625	16	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	704	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	783	1	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	801	32	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	807	10	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	839	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	872	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	892	202	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	906	11	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	933	5	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	978	6	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	1028	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	1043	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	2517	1	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	3127	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	3159	1	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	3170	1	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	3202	3	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	3206	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	9813	0	1
05148700*2021-07-13*28501*I	05148700	13/07/2021	P19	C	33830	1	1
