CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	46	200	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	69	12	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	140	1	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	155	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	156	1	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	164	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	183	7	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	190	2	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	191	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	211	1	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	212	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	223	1	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	268	9	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	305	2	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	321	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	322	22	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	364	77	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	400	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	404	1	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	421	2	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	451	9	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	457	1	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	552	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	608	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	618	20	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	619	4	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	623	7	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	682	1	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	749	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	752	1	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	759	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	765	16	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	773	2	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	801	14	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	807	205	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	848	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	906	3	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	933	6	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	978	2	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	998	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	1004	4	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	1028	4	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	1042	2	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	1043	5	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	1089	3	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	3120	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	A	9813	4	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	46	27	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	69	28	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	140	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	155	3	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	156	3	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	164	1	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	183	5	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	190	4	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	191	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	211	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	212	11	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	223	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	268	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	305	4	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	321	2	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	322	1	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	364	169	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	400	8	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	404	32	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	421	1	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	451	13	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	457	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	552	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	608	4	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	618	12	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	619	6	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	623	6	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	682	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	749	2	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	752	9	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	759	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	765	2	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	773	1	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	801	44	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	807	106	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	848	1	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	906	3	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	933	2	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	978	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	998	1	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	1004	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	1028	3	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	1042	1	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	1043	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	1089	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	3120	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	B	9813	7	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	46	4	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	69	2	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	140	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	155	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	156	2	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	164	2	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	183	2	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	190	1	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	191	1	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	211	1	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	212	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	223	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	268	4	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	305	3	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	321	1	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	322	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	364	293	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	400	1	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	404	14	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	421	2	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	451	6	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	457	4	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	552	2	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	608	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	618	12	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	619	4	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	623	4	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	682	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	749	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	752	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	759	1	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	765	1	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	773	1	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	801	2	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	807	5	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	848	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	906	3	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	933	2	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	978	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	998	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	1004	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	1028	1	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	1042	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	1043	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	1089	0	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	3120	1	1
05236100*2021-08-17*28670*I	05236100	17/08/2021	P1	C	9813	1	1
