CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	183	1	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	200	6	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	212	2	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	224	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	312	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	364	27	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	457	29	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	618	68	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	650	5	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	670	5	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	682	6	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	783	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	793	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	801	6	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	807	469	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	819	3	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	824	1	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	837	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	880	3	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	892	1199	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	906	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	933	6	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	978	6	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	1028	8	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	1042	1	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	1043	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	1044	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	1055	4	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	3168	1	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	3170	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	19280	1	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	183	6	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	200	4	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	212	4	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	224	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	312	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	364	399	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	457	6	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	618	42	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	650	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	670	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	682	1	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	783	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	793	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	801	2	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	807	294	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	819	3	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	824	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	837	1	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	880	1	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	892	419	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	906	1	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	933	17	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	978	7	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	1028	6	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	1042	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	1043	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	1044	7	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	1055	1	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	3168	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	3170	1	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	19280	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	183	10	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	200	6	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	212	14	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	224	15	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	312	3	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	364	368	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	457	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	618	40	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	650	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	670	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	682	2	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	783	1	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	793	1	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	801	28	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	807	474	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	819	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	824	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	837	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	880	1	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	892	634	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	906	1	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	933	229	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	978	9	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	1028	18	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	1042	5	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	1043	1	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	1044	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	1055	3	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	3168	1	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	3170	1	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	19280	0	1
