CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	A	69	88	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	A	183	7	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	A	200	3	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	A	212	18	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	A	231	4	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	A	239	3	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	A	268	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	A	312	1	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	A	317	9	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	A	320	1	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	A	421	3	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	A	450	29	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	A	457	60	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	A	473	2	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	A	502	1	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	A	604	1	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	A	618	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	A	801	13	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	A	807	324	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	A	819	1	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	A	831	14	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	A	838	1	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	A	892	2	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	A	906	1	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	A	933	42	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	A	992	1	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	A	1028	2	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	A	1043	1	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	A	3127	1	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	A	3159	1	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	A	3163	1	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	A	3170	1	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	A	3206	1	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	A	9794	267	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	B	69	1	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	B	183	7	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	B	200	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	B	212	8	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	B	231	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	B	239	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	B	268	1	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	B	312	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	B	317	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	B	320	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	B	421	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	B	450	5	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	B	457	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	B	473	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	B	502	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	B	604	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	B	618	5	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	B	801	70	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	B	807	92	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	B	819	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	B	831	1	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	B	838	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	B	892	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	B	906	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	B	933	744	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	B	992	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	B	1028	1	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	B	1043	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	B	3127	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	B	3159	1	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	B	3163	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	B	3170	1	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	B	3206	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	B	9794	519	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	C	69	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	C	183	2	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	C	200	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	C	212	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	C	231	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	C	239	2	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	C	268	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	C	312	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	C	317	1	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	C	320	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	C	421	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	C	450	4	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	C	457	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	C	473	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	C	502	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	C	604	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	C	618	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	C	801	7	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	C	807	108	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	C	819	1	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	C	831	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	C	838	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	C	892	1	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	C	906	1	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	C	933	42	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	C	992	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	C	1028	3	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	C	1043	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	C	3127	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	C	3159	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	C	3163	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	C	3170	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	C	3206	0	1
05096030*2021-05-31*28279*I	05096030	31/05/2021	P3	C	9794	126	1
