CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	26	6	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	46	120	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	69	54	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	183	23	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	190	1	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	193	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	200	2	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	209	1	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	211	26	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	212	248	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	223	11	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	231	9	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	268	72	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	276	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	292	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	306	1	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	310	3	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	312	53	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	317	56	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	320	8	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	321	8	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	322	2	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	399	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	400	6	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	404	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	421	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	451	57	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	473	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	485	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	502	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	515	7	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	518	2	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	608	10	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	618	171	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	619	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	620	19	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	622	69	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	650	5	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	682	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	757	2	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	801	480	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	807	873	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	819	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	831	1	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	838	1	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	841	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	887	2	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	892	4	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	906	1	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	933	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	973	2	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	979	2	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	992	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	1029	38	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	1042	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	1055	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	1061	19	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	1089	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	3110	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	3163	1	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	3170	1	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	5219	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	9794	133	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	9812	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	19280	1	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	33830	3	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	33844	1	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	A	50011	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	26	1	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	46	47	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	69	32	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	183	14	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	190	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	193	2	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	200	3	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	209	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	211	3	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	212	56	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	223	11	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	231	23	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	268	229	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	276	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	292	8	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	306	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	310	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	312	2	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	317	13	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	320	2	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	321	5	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	322	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	399	1	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	400	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	404	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	421	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	451	42	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	473	3	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	485	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	502	2	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	515	1	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	518	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	608	6	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	618	288	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	619	12	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	620	196	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	622	81	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	650	1	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	682	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	757	6	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	801	23	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	807	300	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	819	1	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	831	3	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	838	2	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	841	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	887	4	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	892	5	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	906	1	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	933	8	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	973	1	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	979	3	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	992	1	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	1029	300	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	1042	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	1055	3	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	1061	36	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	1089	1	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	3110	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	3163	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	3170	1	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	5219	12	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	9794	37	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	9812	59	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	19280	1	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	33830	11	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	33844	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	B	50011	1	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	26	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	46	14	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	69	94	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	183	14	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	190	6	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	193	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	200	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	209	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	211	5	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	212	104	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	223	8	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	231	6	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	268	5	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	276	1	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	292	11	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	306	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	310	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	312	3	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	317	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	320	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	321	8	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	322	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	399	1	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	400	2	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	404	1	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	421	1	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	451	18	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	473	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	485	4	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	502	3	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	515	2	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	518	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	608	7	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	618	57	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	619	24	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	620	204	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	622	57	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	650	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	682	1	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	757	1	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	801	14	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	807	8	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	819	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	831	2	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	838	8	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	841	1	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	887	6	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	892	2	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	906	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	933	6	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	973	1	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	979	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	992	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	1029	229	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	1042	1	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	1055	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	1061	9	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	1089	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	3110	1	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	3163	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	3170	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	5219	10	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	9794	91	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	9812	120	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	19280	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	33830	15	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	33844	0	1
05182200*2021-09-13*28587*I	05182200	13/09/2021	TP1	C	50011	5	1
