CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	46	11	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	69	12	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	140	3	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	150	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	164	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	174	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	183	2	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	207	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	212	40	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	222	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	223	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	231	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	240	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	241	1	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	265	1	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	268	1	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	292	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	311	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	317	4	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	384	2	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	390	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	399	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	400	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	404	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	421	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	452	1	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	457	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	473	4	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	481	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	502	1	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	515	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	608	5	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	618	35	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	619	9	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	620	12	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	622	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	623	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	624	1	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	650	2	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	678	1	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	682	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	719	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	801	117	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	807	240	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	819	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	836	1	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	837	1	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	838	3	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	844	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	873	2	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	887	6	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	892	1	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	906	1	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	933	7	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	1029	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	1089	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	3206	1	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	5219	1	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	9794	43	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	33830	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	A	50011	3	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	46	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	69	22	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	140	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	150	2	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	164	1	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	174	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	183	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	207	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	212	10	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	222	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	223	5	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	231	3	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	240	29	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	241	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	265	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	268	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	292	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	311	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	317	1	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	384	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	390	10	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	399	11	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	400	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	404	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	421	5	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	452	8	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	457	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	473	8	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	481	7	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	502	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	515	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	608	1	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	618	10	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	619	25	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	620	21	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	622	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	623	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	624	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	650	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	678	1	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	682	1	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	719	31	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	801	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	807	125	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	819	1	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	836	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	837	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	838	5	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	844	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	873	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	887	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	892	1	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	906	1	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	933	110	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	1029	9	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	1089	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	3206	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	5219	9	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	9794	14	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	33830	2	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	B	50011	1	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	46	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	69	55	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	140	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	150	1	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	164	12	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	174	2	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	183	6	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	207	1	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	212	30	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	222	1	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	223	4	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	231	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	240	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	241	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	265	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	268	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	292	18	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	311	4	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	317	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	384	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	390	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	399	31	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	400	5	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	404	1	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	421	8	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	452	2	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	457	1	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	473	2	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	481	1	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	502	1	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	515	1	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	608	4	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	618	1	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	619	92	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	620	67	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	622	4	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	623	17	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	624	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	650	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	678	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	682	2	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	719	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	801	6	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	807	45	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	819	1	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	836	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	837	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	838	13	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	844	1	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	873	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	887	3	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	892	4	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	906	1	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	933	83	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	1029	2	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	1089	1	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	3206	0	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	5219	5	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	9794	18	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	33830	3	1
05125450*2021-08-24*28390*I	05125450	24/08/2021	P3	C	50011	29	1
