CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	A	69	2	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	A	156	2	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	A	164	0	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	A	183	6	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	A	200	2	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	A	212	22	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	A	339	5	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	A	364	10	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	A	394	0	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	A	421	0	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	A	502	0	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	A	618	44	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	A	619	1	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	A	623	8	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	A	625	22	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	A	757	2	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	A	783	1	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	A	801	39	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	A	807	430	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	A	819	1	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	A	831	1	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	A	892	6339	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	A	906	1	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	A	933	5	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	A	978	12	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	A	1001	13	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	A	1004	1	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	A	1042	3	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	A	1043	4	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	A	1061	10	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	A	3111	1	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	A	3163	2	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	A	3170	1	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	A	5152	38	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	A	9812	0	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	A	20359	0	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	A	50792	0	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	B	69	33	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	B	156	5	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	B	164	4	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	B	183	16	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	B	200	0	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	B	212	70	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	B	339	6	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	B	364	52	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	B	394	45	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	B	421	0	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	B	502	2	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	B	618	76	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	B	619	0	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	B	623	47	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	B	625	38	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	B	757	0	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	B	783	1	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	B	801	250	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	B	807	274	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	B	819	0	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	B	831	4	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	B	892	553	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	B	906	1	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	B	933	13	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	B	978	13	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	B	1001	1	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	B	1004	4	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	B	1042	1	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	B	1043	0	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	B	1061	4	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	B	3111	1	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	B	3163	32	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	B	3170	0	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	B	5152	52	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	B	9812	8	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	B	20359	1	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	B	50792	1	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	C	69	2	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	C	156	1	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	C	164	0	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	C	183	3	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	C	200	0	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	C	212	6	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	C	339	6	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	C	364	12	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	C	394	0	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	C	421	4	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	C	502	6	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	C	618	13	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	C	619	0	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	C	623	11	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	C	625	12	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	C	757	0	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	C	783	0	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	C	801	13	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	C	807	127	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	C	819	0	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	C	831	2	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	C	892	127	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	C	906	1	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	C	933	0	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	C	978	11	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	C	1001	0	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	C	1004	2	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	C	1042	1	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	C	1043	0	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	C	1061	8	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	C	3111	0	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	C	3163	13	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	C	3170	0	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	C	5152	28	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	C	9812	1	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	C	20359	0	1
06152700*2021-08-16*21457*I	06152700	16/08/2021	TG6-7/2	C	50792	0	1
