CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	A	69	15	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	A	183	5	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	A	200	2	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	A	212	22	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	A	364	180	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	A	399	1	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	A	421	1	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	A	457	1	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	A	618	5	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	A	619	1	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	A	757	1	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	A	801	30	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	A	807	198	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	A	819	1	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	A	831	9	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	A	892	372	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	A	906	0	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	A	933	0	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	A	5152	18	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	A	9812	0	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	A	50011	0	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	B	69	7	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	B	183	4	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	B	200	1	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	B	212	27	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	B	364	186	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	B	399	2	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	B	421	0	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	B	457	0	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	B	618	8	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	B	619	1	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	B	757	2	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	B	801	20	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	B	807	55	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	B	819	3	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	B	831	7	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	B	892	13	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	B	906	1	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	B	933	19	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	B	5152	3	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	B	9812	2	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	B	50011	0	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	C	69	6	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	C	183	1	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	C	200	2	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	C	212	5	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	C	364	204	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	C	399	3	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	C	421	0	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	C	457	0	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	C	618	3	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	C	619	0	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	C	757	1	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	C	801	16	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	C	807	132	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	C	819	0	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	C	831	3	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	C	892	76	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	C	906	0	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	C	933	36	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	C	5152	10	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	C	9812	0	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	C	50011	1	1
