CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	A	193	1	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	A	198	9	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	A	200	33	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	A	224	2	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	A	241	3	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	A	312	1	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	A	457	13	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	A	617	2	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	A	622	9	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	A	657	4	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	A	682	2	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	A	690	5	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	A	753	2	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	A	807	31	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	A	819	1	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	A	838	20	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	A	888	2	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	A	892	0	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	A	906	1	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	A	908	0	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	A	933	20	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	A	978	48	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	A	1051	3	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	A	19280	1	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	B	193	0	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	B	198	1	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	B	200	3	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	B	224	3	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	B	241	0	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	B	312	0	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	B	457	11	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	B	617	0	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	B	622	0	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	B	657	3	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	B	682	0	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	B	690	0	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	B	753	0	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	B	807	47	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	B	819	0	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	B	838	52	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	B	888	2	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	B	892	0	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	B	906	1	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	B	908	4	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	B	933	103	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	B	978	21	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	B	1051	9	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	B	19280	0	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	C	193	2	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	C	198	0	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	C	200	0	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	C	224	0	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	C	241	0	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	C	312	0	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	C	457	2	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	C	617	0	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	C	622	0	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	C	657	0	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	C	682	0	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	C	690	0	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	C	753	0	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	C	807	94	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	C	819	0	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	C	838	10	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	C	888	0	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	C	892	1	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	C	906	0	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	C	908	1	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	C	933	45	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	C	978	10	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	C	1051	2	1
06178050*2021-07-05*28157*I	06178050	05/07/2021	TP14	C	19280	0	1
