CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	A	212	6	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	A	236	0	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	A	249	1	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	A	311	0	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	A	317	0	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	A	443	5	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	A	457	4	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	A	502	0	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	A	618	5	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	A	650	8	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	A	657	10	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	A	658	1	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	A	704	1	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	A	721	0	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	A	735	0	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	A	753	1	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	A	801	7	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	A	807	0	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	A	838	1	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	A	861	61	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	A	870	2	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	A	880	44	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	A	888	150	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	A	892	1467	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	A	906	0	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	A	908	2	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	A	928	10	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	A	933	6	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	A	967	4	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	A	994	1	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	A	1028	0	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	A	1042	0	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	A	1043	0	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	A	1044	496	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	A	1051	2	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	A	1056	5	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	A	1071	1	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	A	3159	0	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	A	3168	0	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	A	9794	9	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	B	212	21	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	B	236	1	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	B	249	5	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	B	311	18	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	B	317	0	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	B	443	11	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	B	457	18	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	B	502	0	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	B	618	0	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	B	650	0	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	B	657	0	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	B	658	0	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	B	704	0	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	B	721	2	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	B	735	1	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	B	753	0	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	B	801	200	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	B	807	18	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	B	838	1	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	B	861	0	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	B	870	0	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	B	880	132	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	B	888	355	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	B	892	336	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	B	906	1	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	B	908	0	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	B	928	3	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	B	933	144	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	B	967	35	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	B	994	13	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	B	1028	1	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	B	1042	28	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	B	1043	84	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	B	1044	117	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	B	1051	24	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	B	1056	14	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	B	1071	0	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	B	3159	0	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	B	3168	0	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	B	9794	120	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	C	212	11	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	C	236	0	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	C	249	0	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	C	311	5	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	C	317	1	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	C	443	0	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	C	457	13	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	C	502	1	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	C	618	0	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	C	650	0	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	C	657	0	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	C	658	0	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	C	704	0	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	C	721	4	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	C	735	0	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	C	753	0	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	C	801	8	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	C	807	5	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	C	838	3	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	C	861	0	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	C	870	0	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	C	880	108	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	C	888	212	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	C	892	401	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	C	906	1	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	C	908	7	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	C	928	37	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	C	933	672	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	C	967	21	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	C	994	15	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	C	1028	0	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	C	1042	88	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	C	1043	32	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	C	1044	511	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	C	1051	12	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	C	1056	24	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	C	1071	0	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	C	3159	1	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	C	3168	1	1
06049000*2021-09-13*24484*I	06049000	13/09/2021	MP15	C	9794	15	1
