CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	A	69	3	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	A	130	0	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	A	155	1	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	A	156	0	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	A	164	0	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	A	183	0	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	A	200	0	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	A	202	0	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	A	212	5	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	A	364	29	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	A	394	0	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	A	399	1	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	A	400	0	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	A	404	0	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	A	421	1	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	A	457	2	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	A	618	0	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	A	619	0	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	A	623	0	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	A	678	1	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	A	719	2	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	A	747	0	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	A	757	0	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	A	801	1	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	A	807	59	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	A	831	7	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	A	836	1	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	A	837	0	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	A	906	1	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	A	933	1	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	A	5151	0	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	B	69	11	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	B	130	0	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	B	155	0	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	B	156	0	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	B	164	0	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	B	183	3	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	B	200	38	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	B	202	3	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	B	212	23	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	B	364	226	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	B	394	1	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	B	399	11	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	B	400	0	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	B	404	3	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	B	421	2	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	B	457	0	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	B	618	9	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	B	619	0	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	B	623	1	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	B	678	0	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	B	719	0	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	B	747	7	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	B	757	1	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	B	801	30	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	B	807	59	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	B	831	1	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	B	836	0	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	B	837	0	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	B	906	2	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	B	933	0	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	B	5151	0	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	C	69	17	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	C	130	1	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	C	155	3	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	C	156	2	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	C	164	3	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	C	183	0	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	C	200	122	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	C	202	5	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	C	212	30	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	C	364	227	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	C	394	7	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	C	399	3	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	C	400	1	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	C	404	2	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	C	421	19	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	C	457	2	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	C	618	6	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	C	619	1	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	C	623	0	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	C	678	0	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	C	719	0	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	C	747	9	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	C	757	0	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	C	801	18	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	C	807	74	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	C	831	2	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	C	836	1	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	C	837	1	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	C	906	3	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	C	933	0	1
06710020*2021-08-24*29179*I	06710020	24/08/2021	GM7/2	C	5151	1	1
