CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	183	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	200	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	212	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	223	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	231	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	286	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	292	1	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	364	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	457	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	502	1	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	604	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	618	24	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	619	2	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	623	4	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	625	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	682	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	801	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	807	48	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	819	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	892	444	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	906	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	908	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	918	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	933	64	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	967	5	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	978	440	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	1028	10	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	1042	3	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	1043	2	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	1055	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	1071	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	3170	1	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	183	2	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	200	2	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	212	2	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	223	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	231	1	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	286	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	292	1	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	364	100	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	457	1	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	502	1	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	604	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	618	60	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	619	7	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	623	8	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	625	4	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	682	1	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	801	2	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	807	144	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	819	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	892	1500	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	906	1	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	908	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	918	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	933	352	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	967	10	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	978	328	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	1028	2	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	1042	3	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	1043	2	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	1055	15	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	1071	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	3170	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	C	183	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	C	200	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	C	212	6	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	C	223	2	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	C	231	1	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	C	286	1	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	C	292	4	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	C	364	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	C	457	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	C	502	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	C	604	1	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	C	618	74	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	C	619	6	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	C	623	12	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	C	625	14	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	C	682	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	C	801	22	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	C	807	25	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	C	819	1	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	C	892	1650	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	C	906	1	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	C	908	2	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	C	918	1	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	C	933	17	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	C	967	46	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	C	978	286	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	C	1028	15	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	C	1042	9	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	C	1043	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	C	1055	18	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	C	1071	1	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	C	3170	0	1
