CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	26	1	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	46	1	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	69	42	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	127	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	140	1	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	156	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	164	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	174	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	183	3	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	189	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	200	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	212	62	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	221	1	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	223	8	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	224	1	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	231	35	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	245	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	276	3	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	286	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	310	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	311	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	312	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	321	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	390	8	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	399	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	400	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	404	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	421	1	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	451	68	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	457	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	473	28	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	491	7	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	502	2	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	515	1	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	608	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	613	3	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	614	1	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	618	6	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	619	2	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	622	9	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	623	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	637	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	650	2	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	670	1	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	682	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	687	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	704	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	719	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	735	1	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	747	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	757	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	801	368	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	807	84	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	819	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	831	4	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	837	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	838	4	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	841	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	872	1	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	892	36	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	906	1	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	933	4	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	978	104	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	998	1	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	1004	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	1009	9	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	1056	1	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	1064	1	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	2395	5	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	3159	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	3163	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	3170	1	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	3206	1	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	9794	180	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	A	20537	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	26	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	46	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	69	376	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	127	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	140	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	156	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	164	12	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	174	1	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	183	8	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	189	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	200	19	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	212	23	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	221	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	223	2	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	224	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	231	13	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	245	1	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	276	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	286	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	310	4	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	311	9	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	312	1	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	321	2	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	390	8	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	399	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	400	6	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	404	2	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	421	12	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	451	9	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	457	6	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	473	1	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	491	1	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	502	1	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	515	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	608	5	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	613	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	614	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	618	16	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	619	368	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	622	32	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	623	56	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	637	4	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	650	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	670	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	682	1	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	687	1	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	704	1	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	719	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	735	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	747	1	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	757	3	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	801	355	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	807	13	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	819	2	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	831	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	837	1	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	838	3	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	841	1	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	872	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	892	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	906	1	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	933	104	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	978	4	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	998	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	1004	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	1009	132	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	1056	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	1064	19	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	2395	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	3159	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	3163	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	3170	1	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	3206	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	9794	488	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	B	20537	2	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	26	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	46	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	69	398	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	127	1	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	140	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	156	1	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	164	21	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	174	3	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	183	13	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	189	2	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	200	4	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	212	58	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	221	2	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	223	2	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	224	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	231	40	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	245	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	276	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	286	1	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	310	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	311	2	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	312	1	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	321	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	390	12	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	399	1	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	400	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	404	1	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	421	35	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	451	16	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	457	3	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	473	2	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	491	5	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	502	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	515	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	608	5	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	613	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	614	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	618	6	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	619	397	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	622	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	623	12	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	637	2	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	650	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	670	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	682	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	687	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	704	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	719	2	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	735	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	747	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	757	5	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	801	2	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	807	128	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	819	1	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	831	4	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	837	2	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	838	2	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	841	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	872	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	892	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	906	1	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	933	182	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	978	6	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	998	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	1004	4	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	1009	52	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	1056	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	1064	19	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	2395	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	3159	1	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	3163	2	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	3170	1	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	3206	0	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	9794	336	1
05145300*2021-07-08*28482*I	05145300	08/07/2021	GM8	C	20537	5	1
